FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212900100005______;Schwerzko;122129;1;5;Neuzelle;Oder-Spree;Schwerzkoer Straße 24;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100006______;Schwerzko;122129;1;6;Neuzelle;Oder-Spree;Schwerzkoer Straße 26;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;412;
12212900100007______;Schwerzko;122129;1;7;Neuzelle;Oder-Spree;Schwerzkoer Straße 28;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100010______;Schwerzko;122129;1;10;Neuzelle;Oder-Spree;Schwerzkoer Straße 25;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;523;
122129001000110001__;Schwerzko;122129;1;11/1;Neuzelle;Oder-Spree;Schwerzkoer Straße 29;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;524;
122129001000110002__;Schwerzko;122129;1;11/2;Neuzelle;Oder-Spree;Schwerzkoer Straße 23;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;96;
12212900100012______;Schwerzko;122129;1;12;Neuzelle;Oder-Spree;Schwerzkoer Straße 23;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000150001__;Schwerzko;122129;1;15/1;Neuzelle;Oder-Spree;Zur Mittelmühle 8;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000150002__;Schwerzko;122129;1;15/2;Neuzelle;Oder-Spree;Zur Mittelmühle;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000150003__;Schwerzko;122129;1;15/3;Neuzelle;Oder-Spree;Zur Mittelmühle;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000150004__;Schwerzko;122129;1;15/4;Neuzelle;Oder-Spree;Zur Mittelmühle 10;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;792;
122129001000170001__;Schwerzko;122129;1;17/1;Neuzelle;Oder-Spree;Schwerzkoer Straße 19;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000180001__;Schwerzko;122129;1;18/1;Neuzelle;Oder-Spree;Schwerzkoer Straße 11;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100019______;Schwerzko;122129;1;19;Neuzelle;Oder-Spree;Schwerzkoer Straße 9;3911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;306;
12212900100020______;Schwerzko;122129;1;20;Neuzelle;Oder-Spree;Schwerzkoer Straße 7;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;333;
12212900100021______;Schwerzko;122129;1;21;Neuzelle;Oder-Spree;Schwerzkoer Straße 5;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;315;
12212900100024______;Schwerzko;122129;1;24;Neuzelle;Oder-Spree;K 6704|Schwerzkoer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100026______;Schwerzko;122129;1;26;Neuzelle;Oder-Spree;Zur Mittelmühle;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100027______;Schwerzko;122129;1;27;Neuzelle;Oder-Spree;Zur Mittelmühle;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;1667;
12212900100028______;Schwerzko;122129;1;28;Neuzelle;Oder-Spree;Schwerzkoer Straße;20099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100029______;Schwerzko;122129;1;29;Neuzelle;Oder-Spree;Schwerzkoer Straße;29351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2541;
12212900100031______;Schwerzko;122129;1;31;Neuzelle;Oder-Spree;Zur Mittelmühle;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100032______;Schwerzko;122129;1;32;Neuzelle;Oder-Spree;Zur Mittelmühle;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;173;
122129001000330001__;Schwerzko;122129;1;33/1;Neuzelle;Oder-Spree;Zur Mittelmühle 13;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000330002__;Schwerzko;122129;1;33/2;Neuzelle;Oder-Spree;Zur Mittelmühle 13;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
12212900100035______;Schwerzko;122129;1;35;Neuzelle;Oder-Spree;An der Dorche;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100036______;Schwerzko;122129;1;36;Neuzelle;Oder-Spree;An der K6704;145760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13299;
12212900100037______;Schwerzko;122129;1;37;Neuzelle;Oder-Spree;An der K 6704;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12212900100038______;Schwerzko;122129;1;38;Neuzelle;Oder-Spree;An der K6704;13486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1965;
12212900100040______;Schwerzko;122129;1;40;Neuzelle;Oder-Spree;Westlich der Dorche;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12212900100041______;Schwerzko;122129;1;41;Neuzelle;Oder-Spree;An der Dorche;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000420001__;Schwerzko;122129;1;42/1;Neuzelle;Oder-Spree;Zur Mittelmühle 13;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000420002__;Schwerzko;122129;1;42/2;Neuzelle;Oder-Spree;Dorche;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000430001__;Schwerzko;122129;1;43/1;Neuzelle;Oder-Spree;Zur Mittelmühle 13;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000430002__;Schwerzko;122129;1;43/2;Neuzelle;Oder-Spree;Zur Mittelmühle 15;36149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100044______;Schwerzko;122129;1;44;Neuzelle;Oder-Spree;Nach Neuzelle;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100045______;Schwerzko;122129;1;45;Neuzelle;Oder-Spree;Zwei Birken 20|Zwei Birken 21|Zwei Birken 22|Zwei Birken 23|Zwei Birken 24;102740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;3687;
12212900100046______;Schwerzko;122129;1;46;Neuzelle;Oder-Spree;Zur Mittelmühle;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12212900100047______;Schwerzko;122129;1;47;Neuzelle;Oder-Spree;Zur Mittelmühle;139000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9846;
12212900100048______;Schwerzko;122129;1;48;Neuzelle;Oder-Spree;Nach Neuzelle;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
12212900100049______;Schwerzko;122129;1;49;Neuzelle;Oder-Spree;Am Mühlenbusch;49690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3017;
12212900100050______;Schwerzko;122129;1;50;Neuzelle;Oder-Spree;Am Mühlenbusch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
122129001000510001__;Schwerzko;122129;1;51/1;Neuzelle;Oder-Spree;Zur Mittelmühle;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000510002__;Schwerzko;122129;1;51/2;Neuzelle;Oder-Spree;Zur Mittelmühle;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000520001__;Schwerzko;122129;1;52/1;Neuzelle;Oder-Spree;Zur Mittelmühle;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000520002__;Schwerzko;122129;1;52/2;Neuzelle;Oder-Spree;Zur Mittelmühle;13579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100053______;Schwerzko;122129;1;53;Neuzelle;Oder-Spree;An der Dorche;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100057______;Schwerzko;122129;1;57;Neuzelle;Oder-Spree;Schwerzkoer Straße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100059______;Schwerzko;122129;1;59;Neuzelle;Oder-Spree;Schwerzkoer Straße;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000600001__;Schwerzko;122129;1;60/1;Neuzelle;Oder-Spree;Schwerzkoer Straße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100061______;Schwerzko;122129;1;61;Neuzelle;Oder-Spree;Schwerzkoer Straße;35820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000630001__;Schwerzko;122129;1;63/1;Neuzelle;Oder-Spree;Schwerzkoer Straße 39;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000630002__;Schwerzko;122129;1;63/2;Neuzelle;Oder-Spree;Schwerzkoer Straße;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100071______;Schwerzko;122129;1;71;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100072______;Schwerzko;122129;1;72;Neuzelle;Oder-Spree;An der Gemarkung Bomsdorf;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100079______;Schwerzko;122129;1;79;Neuzelle;Oder-Spree;In den Kohlgärten;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100080______;Schwerzko;122129;1;80;Neuzelle;Oder-Spree;Dorche;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212900100082______;Schwerzko;122129;1;82;Neuzelle;Oder-Spree;An der Dorche;42970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10048;
12212900100083______;Schwerzko;122129;1;83;Neuzelle;Oder-Spree;Westlich vom Dorcheteich;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3270;
12212900100084______;Schwerzko;122129;1;84;Neuzelle;Oder-Spree;Göhlener Weg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1498;
122129001000860001__;Schwerzko;122129;1;86/1;Neuzelle;Oder-Spree;Göhlener Weg;18731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5018;
122129001000880001__;Schwerzko;122129;1;88/1;Neuzelle;Oder-Spree;Göhlener Weg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;237;
122129001000900001__;Schwerzko;122129;1;90/1;Neuzelle;Oder-Spree;Göhlener Weg;19681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4805;
12212900100091______;Schwerzko;122129;1;91;Neuzelle;Oder-Spree;An der Dorche;51500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16214;
12212900100092______;Schwerzko;122129;1;92;Neuzelle;Oder-Spree;An der Dorche;46680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12279;
12212900100093______;Schwerzko;122129;1;93;Neuzelle;Oder-Spree;Göhlener Weg;33760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8300;
12212900100094______;Schwerzko;122129;1;94;Neuzelle;Oder-Spree;Göhlener Weg;42150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10244;
12212900100095______;Schwerzko;122129;1;95;Neuzelle;Oder-Spree;Am Kleinen Kahntopfen;50270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13886;
12212900100096______;Schwerzko;122129;1;96;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;32280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12996;
122129001000970001__;Schwerzko;122129;1;97/1;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122129001000970002__;Schwerzko;122129;1;97/2;Neuzelle;Oder-Spree;Göhlener Weg;108890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28136;
12212900100098______;Schwerzko;122129;1;98;Neuzelle;Oder-Spree;Göhlener Weg;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;2109;
12212900100100______;Schwerzko;122129;1;100;Neuzelle;Oder-Spree;Göhlener Weg;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9514;
12212900100101______;Schwerzko;122129;1;101;Neuzelle;Oder-Spree;Göhlener Weg;18068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4927;
12212900100102______;Schwerzko;122129;1;102;Neuzelle;Oder-Spree;Göhlener Weg;40246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9220;
12212900100103______;Schwerzko;122129;1;103;Neuzelle;Oder-Spree;Östlich der L 452;54540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16574;
12212900100104______;Schwerzko;122129;1;104;Neuzelle;Oder-Spree;Göhlener Weg;9222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2035;
122129001001050001__;Schwerzko;122129;1;105/1;Neuzelle;Oder-Spree;An der L 452;351929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83294;
12212900100106______;Schwerzko;122129;1;106;Neuzelle;Oder-Spree;Göhlener Weg;52736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14115;
12212900100107______;Schwerzko;122129;1;107;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;54446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14187;
12212900100108______;Schwerzko;122129;1;108;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;12242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3211;
12212900100109______;Schwerzko;122129;1;109;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;30781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9379;
12212900100110______;Schwerzko;122129;1;110;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
12212900100111______;Schwerzko;122129;1;111;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;26397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8389;
12212900100112______;Schwerzko;122129;1;112;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;25679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8329;
12212900100113______;Schwerzko;122129;1;113;Neuzelle;Oder-Spree;An der L 452;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1618;
12212900100114______;Schwerzko;122129;1;114;Neuzelle;Oder-Spree;An der L 452;70833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21063;
122129001001150001__;Schwerzko;122129;1;115/1;Neuzelle;Oder-Spree;An der L 452;41168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10398;
12212900100117______;Schwerzko;122129;1;117;Neuzelle;Oder-Spree;An der L 452;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2023;
122129001001180003__;Schwerzko;122129;1;118/3;Neuzelle;Oder-Spree;An der L 452;147277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43200;
