FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122617001000080002__;Lauschütz;122617;1;8/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100012______;Lauschütz;122617;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100014______;Lauschütz;122617;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];L 46;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000150007__;Lauschütz;122617;1;15/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;23023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2892;
122617001000150008__;Lauschütz;122617;1;15/8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;10939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000150009__;Lauschütz;122617;1;15/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Mühle;10243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100017______;Lauschütz;122617;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100018______;Lauschütz;122617;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Brocke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100020______;Lauschütz;122617;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße Zur Brocke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100021______;Lauschütz;122617;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche 2;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1973;
12261700100022______;Lauschütz;122617;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;375;
12261700100023______;Lauschütz;122617;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1495;
12261700100024______;Lauschütz;122617;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1785;
12261700100025______;Lauschütz;122617;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1746;
12261700100026______;Lauschütz;122617;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße Zur Flachsbleiche;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1815;
12261700100027______;Lauschütz;122617;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Zur Flachsbleiche;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1720;
12261700100028______;Lauschütz;122617;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe am Weg nach Groß Drewitz;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100029______;Lauschütz;122617;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1766;
12261700100030______;Lauschütz;122617;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2007;
12261700100031______;Lauschütz;122617;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1989;
12261700100032______;Lauschütz;122617;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6240;
12261700100033______;Lauschütz;122617;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2677;
12261700100034______;Lauschütz;122617;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1363;
12261700100035______;Lauschütz;122617;1;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3797;
12261700100036______;Lauschütz;122617;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1936;
12261700100037______;Lauschütz;122617;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1048;
12261700100038______;Lauschütz;122617;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Vergleich;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;921;
12261700100039______;Lauschütz;122617;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3176;
12261700100040______;Lauschütz;122617;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2861;
12261700100043______;Lauschütz;122617;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2924;
12261700100044______;Lauschütz;122617;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2749;
12261700100045______;Lauschütz;122617;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3193;
12261700100046______;Lauschütz;122617;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2559;
12261700100047______;Lauschütz;122617;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2980;
12261700100048______;Lauschütz;122617;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2736;
12261700100049______;Lauschütz;122617;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2606;
12261700100050______;Lauschütz;122617;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;23510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4192;
12261700100051______;Lauschütz;122617;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1226;
12261700100052______;Lauschütz;122617;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12261700100053______;Lauschütz;122617;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1134;
12261700100054______;Lauschütz;122617;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;997;
12261700100055______;Lauschütz;122617;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;915;
12261700100056______;Lauschütz;122617;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pusch;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12261700100057______;Lauschütz;122617;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Das Kleinfeld;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1691;
12261700100058______;Lauschütz;122617;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Flachsbleiche;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100060______;Lauschütz;122617;1;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;642;
12261700100061______;Lauschütz;122617;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;943;
122617001000620001__;Lauschütz;122617;1;62/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke;8788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1276;
122617001000620002__;Lauschütz;122617;1;62/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke 1;3471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;134;
122617001000630001__;Lauschütz;122617;1;63/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich der L 46 nach Grano;28336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2000;
122617001000630002__;Lauschütz;122617;1;63/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Brocke 1;12134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;521;
12261700100064______;Lauschütz;122617;1;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;356;
12261700100065______;Lauschütz;122617;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich der L 46 nach Grano;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;773;
12261700100066______;Lauschütz;122617;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich der L 46 nach Grano;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1189;
12261700100067______;Lauschütz;122617;1;67;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich der L 46 nach Grano;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;574;
12261700100068______;Lauschütz;122617;1;68;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Westlich der L 46 nach Grano;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;834;
12261700100069______;Lauschütz;122617;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;951;
12261700100070______;Lauschütz;122617;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 21;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1345;
12261700100071______;Lauschütz;122617;1;71;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 19;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;844;
12261700100072______;Lauschütz;122617;1;72;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 22;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000730003__;Lauschütz;122617;1;73/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke|Lutzke;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000730004__;Lauschütz;122617;1;73/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 21;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000740001__;Lauschütz;122617;1;74/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000740002__;Lauschütz;122617;1;74/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15;
122617001000740003__;Lauschütz;122617;1;74/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;546;
122617001000750001__;Lauschütz;122617;1;75/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 5;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122617001000750003__;Lauschütz;122617;1;75/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 5;12743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2814;
122617001000750004__;Lauschütz;122617;1;75/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 21;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100076______;Lauschütz;122617;1;76;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;165;
12261700100077______;Lauschütz;122617;1;77;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;168;
122617001000780001__;Lauschütz;122617;1;78/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 4;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;55;
122617001000780002__;Lauschütz;122617;1;78/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 26;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;23;
122617001000780003__;Lauschütz;122617;1;78/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 25;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;69;
122617001000780004__;Lauschütz;122617;1;78/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 24;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;114;
122617001000780005__;Lauschütz;122617;1;78/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 23;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;128;
122617001000780006__;Lauschütz;122617;1;78/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 22;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261700100079______;Lauschütz;122617;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 4;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;937;
122617001000800001__;Lauschütz;122617;1;80/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee 27;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;218;
122617001000800002__;Lauschütz;122617;1;80/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lauschützer Chaussee;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;661;
122617001000800003__;Lauschütz;122617;1;80/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke 3;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;167;
122617001000830001__;Lauschütz;122617;1;83/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Lutzke;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
