FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332500100001______;Holbeck;123325;1;1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 27;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100002______;Holbeck;123325;1;2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 29;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100003______;Holbeck;123325;1;3;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 31;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100004______;Holbeck;123325;1;4;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100005______;Holbeck;123325;1;5;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100008______;Holbeck;123325;1;8;Nuthe-Urstromtal;Teltow-Fläming;Alte Schule;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100011______;Holbeck;123325;1;11;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 30;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100012______;Holbeck;123325;1;12;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 32;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100013______;Holbeck;123325;1;13;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 34;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100014______;Holbeck;123325;1;14;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 36;2741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100015______;Holbeck;123325;1;15;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 38;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;170;
12332500100016______;Holbeck;123325;1;16;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 40;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;84;
12332500100017______;Holbeck;123325;1;17;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 42;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100018______;Holbeck;123325;1;18;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100019______;Holbeck;123325;1;19;Nuthe-Urstromtal;Teltow-Fläming;Seeweg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000210001__;Holbeck;123325;1;21/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000220001__;Holbeck;123325;1;22/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1;
123325001000220002__;Holbeck;123325;1;22/2;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2527;
123325001000230001__;Holbeck;123325;1;23/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;51;
123325001000230002__;Holbeck;123325;1;23/2;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;9829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2455;
123325001000240001__;Holbeck;123325;1;24/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;492;
123325001000240002__;Holbeck;123325;1;24/2;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;13277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4427;
123325001000250001__;Holbeck;123325;1;25/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
123325001000250002__;Holbeck;123325;1;25/2;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;8045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2765;
123325001000260001__;Holbeck;123325;1;26/1;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;4403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;103;
123325001000260002__;Holbeck;123325;1;26/2;Nuthe-Urstromtal;Teltow-Fläming;Die Kollen;10167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2728;
123325001000270001__;Holbeck;123325;1;27/1;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Schmielickendorf;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000270002__;Holbeck;123325;1;27/2;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Schmielickendorf;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1154;
123325001000310002__;Holbeck;123325;1;31/2;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3207;
12332500100032______;Holbeck;123325;1;32;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000330002__;Holbeck;123325;1;33/2;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke|Hollertgraben;15406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5142;
123325001000330003__;Holbeck;123325;1;33/3;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;21503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2470;
123325001000340001__;Holbeck;123325;1;34/1;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
123325001000340002__;Holbeck;123325;1;34/2;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1668;
12332500100035______;Holbeck;123325;1;35;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1083;
12332500100036______;Holbeck;123325;1;36;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1032;
12332500100037______;Holbeck;123325;1;37;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;986;
12332500100038______;Holbeck;123325;1;38;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;959;
123325001000390001__;Holbeck;123325;1;39/1;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;101996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000400001__;Holbeck;123325;1;40/1;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;56021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1308;
12332500100041______;Holbeck;123325;1;41;Nuthe-Urstromtal;Teltow-Fläming;Die Liesken;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;534;
12332500100042______;Holbeck;123325;1;42;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 2|Lange Enden;54074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;12814;
12332500100045______;Holbeck;123325;1;45;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;124;
12332500100047______;Holbeck;123325;1;47;Nuthe-Urstromtal;Teltow-Fläming;Die Triftstücke;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;533;
12332500100048______;Holbeck;123325;1;48;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 6;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;183;
123325001000490001__;Holbeck;123325;1;49/1;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 8;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123325001000490002__;Holbeck;123325;1;49/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;46;
12332500100050______;Holbeck;123325;1;50;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100051______;Holbeck;123325;1;51;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;319;
123325001000530001__;Holbeck;123325;1;53/1;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3312;
123325001000530002__;Holbeck;123325;1;53/2;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee 9|Eichenallee 11;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;918;
12332500100054______;Holbeck;123325;1;54;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100057______;Holbeck;123325;1;57;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger|Hollertgraben;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;40;
12332500100059______;Holbeck;123325;1;59;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332500100061______;Holbeck;123325;1;61;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
12332500100062______;Holbeck;123325;1;62;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6;
12332500100063______;Holbeck;123325;1;63;Nuthe-Urstromtal;Teltow-Fläming;Eichenallee;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2;
12332500100064______;Holbeck;123325;1;64;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
12332500100065______;Holbeck;123325;1;65;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12332500100066______;Holbeck;123325;1;66;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;36;
12332500100067______;Holbeck;123325;1;67;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
12332500100069______;Holbeck;123325;1;69;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
12332500100070______;Holbeck;123325;1;70;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;144;
12332500100071______;Holbeck;123325;1;71;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12332500100073______;Holbeck;123325;1;73;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1061;
12332500100075______;Holbeck;123325;1;75;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12332500100077______;Holbeck;123325;1;77;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12332500100079______;Holbeck;123325;1;79;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;146;
12332500100080______;Holbeck;123325;1;80;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;17623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5048;
12332500100081______;Holbeck;123325;1;81;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;28579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6734;
12332500100082______;Holbeck;123325;1;82;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;19750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4942;
12332500100083______;Holbeck;123325;1;83;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;790;
12332500100084______;Holbeck;123325;1;84;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;364;
12332500100085______;Holbeck;123325;1;85;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6115;
12332500100086______;Holbeck;123325;1;86;Nuthe-Urstromtal;Teltow-Fläming;Die Nachtbucht;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2529;
12332500100087______;Holbeck;123325;1;87;Nuthe-Urstromtal;Teltow-Fläming;Hollertgraben;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2056;
12332500100088______;Holbeck;123325;1;88;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;810;
12332500100089______;Holbeck;123325;1;89;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;252;
12332500100090______;Holbeck;123325;1;90;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger 13|Die Hammelwiesen;75272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;21266;
12332500100091______;Holbeck;123325;1;91;Nuthe-Urstromtal;Teltow-Fläming;Am Dorfanger;50571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;14842;
12332500100094______;Holbeck;123325;1;94;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;19618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6920;
12332500100095______;Holbeck;123325;1;95;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1827;
12332500100096______;Holbeck;123325;1;96;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;12362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4415;
12332500100097______;Holbeck;123325;1;97;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1697;
12332500100098______;Holbeck;123325;1;98;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
12332500100099______;Holbeck;123325;1;99;Nuthe-Urstromtal;Teltow-Fläming;Heidchenweg;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1159;
12332500100100______;Holbeck;123325;1;100;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;11348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4130;
12332500100101______;Holbeck;123325;1;101;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;25329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8854;
12332500100102______;Holbeck;123325;1;102;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2862;
12332500100103______;Holbeck;123325;1;103;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;175;
12332500100104______;Holbeck;123325;1;104;Nuthe-Urstromtal;Teltow-Fläming;Die Hammelwiesen;16235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5407;
