FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12852700100001______;Wallitz;128527;1;1;Rheinsberg;Ostprignitz-Ruppin;Wallitz;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100002______;Wallitz;128527;1;2;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2004;
12852700100003______;Wallitz;128527;1;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;196;
12852700100004______;Wallitz;128527;1;4;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;196;
12852700100005______;Wallitz;128527;1;5;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;182;
12852700100006______;Wallitz;128527;1;6;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;208;
12852700100007______;Wallitz;128527;1;7;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;194;
12852700100008______;Wallitz;128527;1;8;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;216;
12852700100009______;Wallitz;128527;1;9;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mt Zechlin Dorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;396;
12852700100010______;Wallitz;128527;1;10;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;456;
12852700100011______;Wallitz;128527;1;11;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;737;
12852700100012______;Wallitz;128527;1;12;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;909;
12852700100013______;Wallitz;128527;1;13;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;820;
12852700100014______;Wallitz;128527;1;14;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;999;
12852700100015______;Wallitz;128527;1;15;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;961;
12852700100016______;Wallitz;128527;1;16;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;771;
12852700100017______;Wallitz;128527;1;17;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;680;
12852700100018______;Wallitz;128527;1;18;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;703;
12852700100019______;Wallitz;128527;1;19;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1483;
12852700100020______;Wallitz;128527;1;20;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;53690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6722;
12852700100021______;Wallitz;128527;1;21;Rheinsberg;Ostprignitz-Ruppin;Wallitz;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100022______;Wallitz;128527;1;22;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1046;
12852700100023______;Wallitz;128527;1;23;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1613;
12852700100024______;Wallitz;128527;1;24;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1522;
12852700100025______;Wallitz;128527;1;25;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;736;
12852700100026______;Wallitz;128527;1;26;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1742;
12852700100027______;Wallitz;128527;1;27;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;813;
12852700100028______;Wallitz;128527;1;28;Rheinsberg;Ostprignitz-Ruppin;Wallitz;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100029______;Wallitz;128527;1;29;Rheinsberg;Ostprignitz-Ruppin;Wallitz;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100030______;Wallitz;128527;1;30;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;680;
12852700100031______;Wallitz;128527;1;31;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2363;
12852700100032______;Wallitz;128527;1;32;Rheinsberg;Ostprignitz-Ruppin;Wallitz;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100033______;Wallitz;128527;1;33;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;14999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3330;
12852700100034______;Wallitz;128527;1;34;Rheinsberg;Ostprignitz-Ruppin;Wallitz;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100036______;Wallitz;128527;1;36;Rheinsberg;Ostprignitz-Ruppin;Wallitz;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100037______;Wallitz;128527;1;37;Rheinsberg;Ostprignitz-Ruppin;Wallitz;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100038______;Wallitz;128527;1;38;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1806;
12852700100039______;Wallitz;128527;1;39;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Dorf Zechlin;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1881;
12852700100041______;Wallitz;128527;1;41;Rheinsberg;Ostprignitz-Ruppin;An der L 16 nach Zechlin;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1259;
12852700100044______;Wallitz;128527;1;44;Rheinsberg;Ostprignitz-Ruppin;An der L 16 nach Zechlin;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;717;
12852700100045______;Wallitz;128527;1;45;Rheinsberg;Ostprignitz-Ruppin;An der L 16 nach Zechlin;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;513;
12852700100048______;Wallitz;128527;1;48;Rheinsberg;Ostprignitz-Ruppin;An der L 16 nach Zechlin;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;227;
12852700100049______;Wallitz;128527;1;49;Rheinsberg;Ostprignitz-Ruppin;Zum Fuchspaß;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100050______;Wallitz;128527;1;50;Rheinsberg;Ostprignitz-Ruppin;Wallitz;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100051______;Wallitz;128527;1;51;Rheinsberg;Ostprignitz-Ruppin;Wallitz;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100052______;Wallitz;128527;1;52;Rheinsberg;Ostprignitz-Ruppin;Wallitz;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100053______;Wallitz;128527;1;53;Rheinsberg;Ostprignitz-Ruppin;Wallitz;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100054______;Wallitz;128527;1;54;Rheinsberg;Ostprignitz-Ruppin;Wallitz;23785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100055______;Wallitz;128527;1;55;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 23;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;258;
128527001000560001__;Wallitz;128527;1;56/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;94;
128527001000560002__;Wallitz;128527;1;56/2;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 22;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100057______;Wallitz;128527;1;57;Rheinsberg;Ostprignitz-Ruppin;Wallitz;16173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100058______;Wallitz;128527;1;58;Rheinsberg;Ostprignitz-Ruppin;Wallitz;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100059______;Wallitz;128527;1;59;Rheinsberg;Ostprignitz-Ruppin;Wallitz;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100060______;Wallitz;128527;1;60;Rheinsberg;Ostprignitz-Ruppin;Wallitz;33292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;348;
12852700100061______;Wallitz;128527;1;61;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 21;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12852700100062______;Wallitz;128527;1;62;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;395;
12852700100063______;Wallitz;128527;1;63;Rheinsberg;Ostprignitz-Ruppin;Wallitz;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100064______;Wallitz;128527;1;64;Rheinsberg;Ostprignitz-Ruppin;Wallitz;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100065______;Wallitz;128527;1;65;Rheinsberg;Ostprignitz-Ruppin;Wallitz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100068______;Wallitz;128527;1;68;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100069______;Wallitz;128527;1;69;Rheinsberg;Ostprignitz-Ruppin;Wallitz;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128527001000700001__;Wallitz;128527;1;70/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 20;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100071______;Wallitz;128527;1;71;Rheinsberg;Ostprignitz-Ruppin;Wallitz;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100072______;Wallitz;128527;1;72;Rheinsberg;Ostprignitz-Ruppin;Wallitz;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100073______;Wallitz;128527;1;73;Rheinsberg;Ostprignitz-Ruppin;Wallitz;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100074______;Wallitz;128527;1;74;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 18 A;6553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100075______;Wallitz;128527;1;75;Rheinsberg;Ostprignitz-Ruppin;Wallitz;10891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100076______;Wallitz;128527;1;76;Rheinsberg;Ostprignitz-Ruppin;Wallitz;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100077______;Wallitz;128527;1;77;Rheinsberg;Ostprignitz-Ruppin;Wallitz;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100078______;Wallitz;128527;1;78;Rheinsberg;Ostprignitz-Ruppin;Wallitz;21601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100079______;Wallitz;128527;1;79;Rheinsberg;Ostprignitz-Ruppin;Wallitz;53674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100080______;Wallitz;128527;1;80;Rheinsberg;Ostprignitz-Ruppin;Wallitz;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100081______;Wallitz;128527;1;81;Rheinsberg;Ostprignitz-Ruppin;Wallitz;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100082______;Wallitz;128527;1;82;Rheinsberg;Ostprignitz-Ruppin;Wallitz;35377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100083______;Wallitz;128527;1;83;Rheinsberg;Ostprignitz-Ruppin;Wallitz;13386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100084______;Wallitz;128527;1;84;Rheinsberg;Ostprignitz-Ruppin;Wallitz;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100085______;Wallitz;128527;1;85;Rheinsberg;Ostprignitz-Ruppin;Wallitz;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100086______;Wallitz;128527;1;86;Rheinsberg;Ostprignitz-Ruppin;Wallitz;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100087______;Wallitz;128527;1;87;Rheinsberg;Ostprignitz-Ruppin;Wallitz;48761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100088______;Wallitz;128527;1;88;Rheinsberg;Ostprignitz-Ruppin;Wallitz;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100089______;Wallitz;128527;1;89;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100090______;Wallitz;128527;1;90;Rheinsberg;Ostprignitz-Ruppin;Wallitz;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100091______;Wallitz;128527;1;91;Rheinsberg;Ostprignitz-Ruppin;Wallitz;5709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100092______;Wallitz;128527;1;92;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100093______;Wallitz;128527;1;93;Rheinsberg;Ostprignitz-Ruppin;Wallitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100094______;Wallitz;128527;1;94;Rheinsberg;Ostprignitz-Ruppin;Wallitz;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100095______;Wallitz;128527;1;95;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100097______;Wallitz;128527;1;97;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich der Landstraße;17922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100098______;Wallitz;128527;1;98;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich der Landstraße;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100099______;Wallitz;128527;1;99;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich der Landstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;81;
12852700100100______;Wallitz;128527;1;100;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich der Landstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12852700100101______;Wallitz;128527;1;101;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich der Landstraße;8463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;588;
