FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121727001000010002__;Lucksfleiß;121727;1;1/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727001000010003__;Lucksfleiß;121727;1;1/3;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121727001000020002__;Lucksfleiß;121727;1;2/2;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100003______;Lucksfleiß;121727;1;3;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
12172700100004______;Lucksfleiß;121727;1;4;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2299;
12172700100005______;Lucksfleiß;121727;1;5;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12172700100006______;Lucksfleiß;121727;1;6;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12172700100007______;Lucksfleiß;121727;1;7;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
12172700100008______;Lucksfleiß;121727;1;8;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1957;
12172700100009______;Lucksfleiß;121727;1;9;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1985;
12172700100010______;Lucksfleiß;121727;1;10;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2095;
12172700100011______;Lucksfleiß;121727;1;11;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2195;
12172700100012______;Lucksfleiß;121727;1;12;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12172700100013______;Lucksfleiß;121727;1;13;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;30782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4674;
12172700100014______;Lucksfleiß;121727;1;14;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2263;
12172700100015______;Lucksfleiß;121727;1;15;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12172700100016______;Lucksfleiß;121727;1;16;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12172700100017______;Lucksfleiß;121727;1;17;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12172700100018______;Lucksfleiß;121727;1;18;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2548;
12172700100019______;Lucksfleiß;121727;1;19;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2531;
12172700100020______;Lucksfleiß;121727;1;20;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
12172700100021______;Lucksfleiß;121727;1;21;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2334;
12172700100022______;Lucksfleiß;121727;1;22;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2468;
12172700100023______;Lucksfleiß;121727;1;23;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12172700100024______;Lucksfleiß;121727;1;24;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;30246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4782;
12172700100025______;Lucksfleiß;121727;1;25;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2264;
12172700100026______;Lucksfleiß;121727;1;26;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
12172700100027______;Lucksfleiß;121727;1;27;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12172700100028______;Lucksfleiß;121727;1;28;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2955;
12172700100029______;Lucksfleiß;121727;1;29;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2014;
12172700100030______;Lucksfleiß;121727;1;30;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;21246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3935;
12172700100031______;Lucksfleiß;121727;1;31;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;31970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6118;
12172700100032______;Lucksfleiß;121727;1;32;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3159;
12172700100033______;Lucksfleiß;121727;1;33;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3154;
12172700100034______;Lucksfleiß;121727;1;34;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3191;
12172700100035______;Lucksfleiß;121727;1;35;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3155;
12172700100036______;Lucksfleiß;121727;1;36;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3141;
12172700100037______;Lucksfleiß;121727;1;37;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3129;
12172700100038______;Lucksfleiß;121727;1;38;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12172700100039______;Lucksfleiß;121727;1;39;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
12172700100040______;Lucksfleiß;121727;1;40;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12172700100041______;Lucksfleiß;121727;1;41;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12172700100042______;Lucksfleiß;121727;1;42;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12172700100043______;Lucksfleiß;121727;1;43;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12172700100044______;Lucksfleiß;121727;1;44;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1845;
12172700100045______;Lucksfleiß;121727;1;45;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12172700100046______;Lucksfleiß;121727;1;46;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
12172700100047______;Lucksfleiß;121727;1;47;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
12172700100048______;Lucksfleiß;121727;1;48;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12172700100049______;Lucksfleiß;121727;1;49;Golzow;Potsdam-Mittelmark;Die Schachten|Gemarkung Lucksfleiß;34121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1829;
12172700100050______;Lucksfleiß;121727;1;50;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
12172700100051______;Lucksfleiß;121727;1;51;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12172700100052______;Lucksfleiß;121727;1;52;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;17074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
12172700100053______;Lucksfleiß;121727;1;53;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12172700100054______;Lucksfleiß;121727;1;54;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12172700100055______;Lucksfleiß;121727;1;55;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12172700100056______;Lucksfleiß;121727;1;56;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12172700100059______;Lucksfleiß;121727;1;59;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12172700100060______;Lucksfleiß;121727;1;60;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12172700100061______;Lucksfleiß;121727;1;61;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12172700100062______;Lucksfleiß;121727;1;62;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12172700100063______;Lucksfleiß;121727;1;63;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;388;
12172700100064______;Lucksfleiß;121727;1;64;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12172700100065______;Lucksfleiß;121727;1;65;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
12172700100066______;Lucksfleiß;121727;1;66;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12172700100067______;Lucksfleiß;121727;1;67;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12172700100068______;Lucksfleiß;121727;1;68;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12172700100069______;Lucksfleiß;121727;1;69;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
12172700100070______;Lucksfleiß;121727;1;70;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1111;
12172700100071______;Lucksfleiß;121727;1;71;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2407;
12172700100072______;Lucksfleiß;121727;1;72;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;23445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;997;
12172700100073______;Lucksfleiß;121727;1;73;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12172700100074______;Lucksfleiß;121727;1;74;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1298;
12172700100075______;Lucksfleiß;121727;1;75;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1362;
12172700100076______;Lucksfleiß;121727;1;76;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12172700100077______;Lucksfleiß;121727;1;77;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12172700100078______;Lucksfleiß;121727;1;78;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1489;
12172700100079______;Lucksfleiß;121727;1;79;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1547;
12172700100080______;Lucksfleiß;121727;1;80;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12172700100081______;Lucksfleiß;121727;1;81;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;19048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1152;
12172700100082______;Lucksfleiß;121727;1;82;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3188;
12172700100083______;Lucksfleiß;121727;1;83;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1654;
12172700100084______;Lucksfleiß;121727;1;84;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12172700100085______;Lucksfleiß;121727;1;85;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12172700100086______;Lucksfleiß;121727;1;86;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1656;
12172700100087______;Lucksfleiß;121727;1;87;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
12172700100088______;Lucksfleiß;121727;1;88;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12172700100089______;Lucksfleiß;121727;1;89;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12172700100090______;Lucksfleiß;121727;1;90;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12172700100091______;Lucksfleiß;121727;1;91;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2146;
12172700100092______;Lucksfleiß;121727;1;92;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2211;
12172700100093______;Lucksfleiß;121727;1;93;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;8920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
12172700100094______;Lucksfleiß;121727;1;94;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1712;
12172700100095______;Lucksfleiß;121727;1;95;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12172700100096______;Lucksfleiß;121727;1;96;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12172700100097______;Lucksfleiß;121727;1;97;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12172700100098______;Lucksfleiß;121727;1;98;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3485;
12172700100099______;Lucksfleiß;121727;1;99;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;22475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6645;
12172700100100______;Lucksfleiß;121727;1;100;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3621;
12172700100101______;Lucksfleiß;121727;1;101;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
12172700100102______;Lucksfleiß;121727;1;102;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12172700100103______;Lucksfleiß;121727;1;103;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3101;
12172700100104______;Lucksfleiß;121727;1;104;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3700;
12172700100105______;Lucksfleiß;121727;1;105;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3469;
12172700100106______;Lucksfleiß;121727;1;106;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3548;
12172700100107______;Lucksfleiß;121727;1;107;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;11015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3208;
12172700100108______;Lucksfleiß;121727;1;108;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4497;
12172700100109______;Lucksfleiß;121727;1;109;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;14551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4608;
12172700100110______;Lucksfleiß;121727;1;110;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;12061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3499;
12172700100111______;Lucksfleiß;121727;1;111;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;16703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4946;
12172700100112______;Lucksfleiß;121727;1;112;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;15303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100113______;Lucksfleiß;121727;1;113;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2958;
12172700100114______;Lucksfleiß;121727;1;114;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100115______;Lucksfleiß;121727;1;115;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100116______;Lucksfleiß;121727;1;116;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9777;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3226;
12172700100117______;Lucksfleiß;121727;1;117;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12172700100118______;Lucksfleiß;121727;1;118;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;31195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172700100119______;Lucksfleiß;121727;1;119;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;27801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12172700100120______;Lucksfleiß;121727;1;120;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;13899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4448;
12172700100121______;Lucksfleiß;121727;1;121;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;26706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7779;
12172700100122______;Lucksfleiß;121727;1;122;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12172700100125______;Lucksfleiß;121727;1;125;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12172700100126______;Lucksfleiß;121727;1;126;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12172700100127______;Lucksfleiß;121727;1;127;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12172700100129______;Lucksfleiß;121727;1;129;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;1035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12172700100130______;Lucksfleiß;121727;1;130;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3531;
12172700100131______;Lucksfleiß;121727;1;131;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;2559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;879;
12172700100132______;Lucksfleiß;121727;1;132;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;9502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2458;
12172700100133______;Lucksfleiß;121727;1;133;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3413;
12172700100134______;Lucksfleiß;121727;1;134;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;10252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3691;
12172700100136______;Lucksfleiß;121727;1;136;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12172700100137______;Lucksfleiß;121727;1;137;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12172700100138______;Lucksfleiß;121727;1;138;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12172700100139______;Lucksfleiß;121727;1;139;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12172700100141______;Lucksfleiß;121727;1;141;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12172700100143______;Lucksfleiß;121727;1;143;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1830;
12172700100144______;Lucksfleiß;121727;1;144;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2465;
12172700100145______;Lucksfleiß;121727;1;145;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1177;
12172700100146______;Lucksfleiß;121727;1;146;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12172700100147______;Lucksfleiß;121727;1;147;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2255;
12172700100148______;Lucksfleiß;121727;1;148;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;4470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12172700100149______;Lucksfleiß;121727;1;149;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1893;
12172700100150______;Lucksfleiß;121727;1;150;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1993;
12172700100151______;Lucksfleiß;121727;1;151;Golzow;Potsdam-Mittelmark;Gemarkung Lucksfleiß;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1994;
