FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379700100001______;Quitzow;123797;1;1;Perleberg;Prignitz;Dorfstraße;34850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;18720;
12379700100002______;Quitzow;123797;1;2;Perleberg;Prignitz;Dorfstraße 24 a;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100003______;Quitzow;123797;1;3;Perleberg;Prignitz;Dorfstraße 24;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100004______;Quitzow;123797;1;4;Perleberg;Prignitz;Dorfstraße 23;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;4235;
12379700100005______;Quitzow;123797;1;5;Perleberg;Prignitz;Dorfstraße 22;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;837;
12379700100006______;Quitzow;123797;1;6;Perleberg;Prignitz;Dorfstraße 21;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2168;
12379700100007______;Quitzow;123797;1;7;Perleberg;Prignitz;Dorfstraße 20;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;919;
12379700100008______;Quitzow;123797;1;8;Perleberg;Prignitz;Dorfstraße 19;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1582;
123797001000090001__;Quitzow;123797;1;9/1;Perleberg;Prignitz;Dorfstraße 18;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000090002__;Quitzow;123797;1;9/2;Perleberg;Prignitz;Dorfstraße;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;799;
123797001000090004__;Quitzow;123797;1;9/4;Perleberg;Prignitz;Dorfstraße 18 a, Quitzow;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;152;
123797001000090006__;Quitzow;123797;1;9/6;Perleberg;Prignitz;Dorfstraße 18;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000100003__;Quitzow;123797;1;10/3;Perleberg;Prignitz;Dorfstraße 35;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000100004__;Quitzow;123797;1;10/4;Perleberg;Prignitz;Dorfstraße 35;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100011______;Quitzow;123797;1;11;Perleberg;Prignitz;Dorfstraße 16;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1077;
123797001000120001__;Quitzow;123797;1;12/1;Perleberg;Prignitz;Dorfstraße 15;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2520;
123797001000120002__;Quitzow;123797;1;12/2;Perleberg;Prignitz;Dorfstraße 14;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1056;
123797001000130001__;Quitzow;123797;1;13/1;Perleberg;Prignitz;Dorfstraße;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1689;
123797001000130002__;Quitzow;123797;1;13/2;Perleberg;Prignitz;Dorfstraße 14 a;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150001__;Quitzow;123797;1;15/1;Perleberg;Prignitz;Dorfstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150002__;Quitzow;123797;1;15/2;Perleberg;Prignitz;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150003__;Quitzow;123797;1;15/3;Perleberg;Prignitz;Dorfstraße;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150004__;Quitzow;123797;1;15/4;Perleberg;Prignitz;Dorfstraße 36;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150005__;Quitzow;123797;1;15/5;Perleberg;Prignitz;Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000150006__;Quitzow;123797;1;15/6;Perleberg;Prignitz;Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000160001__;Quitzow;123797;1;16/1;Perleberg;Prignitz;Dorfstraße 35;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000160002__;Quitzow;123797;1;16/2;Perleberg;Prignitz;Dorfstraße 35;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000170001__;Quitzow;123797;1;17/1;Perleberg;Prignitz;Dorfstraße 35;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000170002__;Quitzow;123797;1;17/2;Perleberg;Prignitz;Dorfstraße 34;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;1891;
12379700100018______;Quitzow;123797;1;18;Perleberg;Prignitz;Dorfstraße 33;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1214;
12379700100019______;Quitzow;123797;1;19;Perleberg;Prignitz;Dorfstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12379700100020______;Quitzow;123797;1;20;Perleberg;Prignitz;Dorfstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000210001__;Quitzow;123797;1;21/1;Perleberg;Prignitz;Dorfstraße 32 b;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000210002__;Quitzow;123797;1;21/2;Perleberg;Prignitz;Dorfstraße 32 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000210003__;Quitzow;123797;1;21/3;Perleberg;Prignitz;Dorfstraße 32 a|Dorfstraße 32 b;8007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2384;
12379700100022______;Quitzow;123797;1;22;Perleberg;Prignitz;Dorfstraße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1904;
12379700100023______;Quitzow;123797;1;23;Perleberg;Prignitz;Dorfstraße 32;11740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2283;
12379700100024______;Quitzow;123797;1;24;Perleberg;Prignitz;Dorfstraße 31;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;5475;
12379700100025______;Quitzow;123797;1;25;Perleberg;Prignitz;Dorfstraße 29;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2453;
123797001000260001__;Quitzow;123797;1;26/1;Perleberg;Prignitz;Dorfstraße 28;7247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2075;
123797001000260002__;Quitzow;123797;1;26/2;Perleberg;Prignitz;Dorfstraße 27;10883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;3538;
12379700100027______;Quitzow;123797;1;27;Perleberg;Prignitz;Dorfstraße 26;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;980;
12379700100028______;Quitzow;123797;1;28;Perleberg;Prignitz;Dorfstraße 25;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;776;
123797001000290001__;Quitzow;123797;1;29/1;Perleberg;Prignitz;Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;86;
123797001000290002__;Quitzow;123797;1;29/2;Perleberg;Prignitz;Dorfstraße;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;2205;
12379700100030______;Quitzow;123797;1;30;Perleberg;Prignitz;Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3400;
12379700100031______;Quitzow;123797;1;31;Perleberg;Prignitz;Kurzende;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11060;
12379700100032______;Quitzow;123797;1;32;Perleberg;Prignitz;Kurzende;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9210;
12379700100033______;Quitzow;123797;1;33;Perleberg;Prignitz;Kurzende;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3131;
12379700100034______;Quitzow;123797;1;34;Perleberg;Prignitz;Kurzende;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3805;
12379700100035______;Quitzow;123797;1;35;Perleberg;Prignitz;Kurzende;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8438;
123797001000360002__;Quitzow;123797;1;36/2;Perleberg;Prignitz;Kurzende;29852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17057;
123797001000360003__;Quitzow;123797;1;36/3;Perleberg;Prignitz;Kurzende;75232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43780;
123797001000360004__;Quitzow;123797;1;36/4;Perleberg;Prignitz;Kurzende;68930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34219;
12379700100037______;Quitzow;123797;1;37;Perleberg;Prignitz;Kurzende;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100038______;Quitzow;123797;1;38;Perleberg;Prignitz;Kurzende;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4065;
12379700100039______;Quitzow;123797;1;39;Perleberg;Prignitz;Kurzende;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100040______;Quitzow;123797;1;40;Perleberg;Prignitz;Dorfstraße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1440;
123797001000410001__;Quitzow;123797;1;41/1;Perleberg;Prignitz;Kurzende;35230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20575;
123797001000410002__;Quitzow;123797;1;41/2;Perleberg;Prignitz;Kurzende;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10982;
12379700100042______;Quitzow;123797;1;42;Perleberg;Prignitz;Kurzende;53340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29851;
12379700100043______;Quitzow;123797;1;43;Perleberg;Prignitz;Kurzende;17708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100044______;Quitzow;123797;1;44;Perleberg;Prignitz;Kurzende;67810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37135;
12379700100045______;Quitzow;123797;1;45;Perleberg;Prignitz;Neue Schläge;163360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90334;
12379700100046______;Quitzow;123797;1;46;Perleberg;Prignitz;Neue Schläge;44213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25254;
12379700100047______;Quitzow;123797;1;47;Perleberg;Prignitz;Neue Schläge;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;200;
12379700100049______;Quitzow;123797;1;49;Perleberg;Prignitz;Neue Schläge;41390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19751;
123797001000540003__;Quitzow;123797;1;54/3;Perleberg;Prignitz;Neu Premsliner Straße;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000550001__;Quitzow;123797;1;55/1;Perleberg;Prignitz;Neue Schläge;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123797001000570002__;Quitzow;123797;1;57/2;Perleberg;Prignitz;Neue Schläge;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12379700100060______;Quitzow;123797;1;60;Perleberg;Prignitz;Neue Schläge;32574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13008;
123797001000610001__;Quitzow;123797;1;61/1;Perleberg;Prignitz;Neue Schläge;20533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9545;
12379700100062______;Quitzow;123797;1;62;Perleberg;Prignitz;Neue Schläge;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100064______;Quitzow;123797;1;64;Perleberg;Prignitz;Dorfstraße 17;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1996;
12379700100065______;Quitzow;123797;1;65;Perleberg;Prignitz;Dorfstraße 17;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100066______;Quitzow;123797;1;66;Perleberg;Prignitz;Dorfstraße 21;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100067______;Quitzow;123797;1;67;Perleberg;Prignitz;Dorfstraße;9141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100068______;Quitzow;123797;1;68;Perleberg;Prignitz;Neu Premsliner Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379700100069______;Quitzow;123797;1;69;Perleberg;Prignitz;Dorfstraße 12|Dorfstraße 13;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|27;1120;
12379700100070______;Quitzow;123797;1;70;Perleberg;Prignitz;Kurzende;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5765;
12379700100071______;Quitzow;123797;1;71;Perleberg;Prignitz;Kurzende;70728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41345;
12379700100072______;Quitzow;123797;1;72;Perleberg;Prignitz;Neue Schläge;14329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8452;
12379700100073______;Quitzow;123797;1;73;Perleberg;Prignitz;Neue Schläge;14607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8023;
12379700100074______;Quitzow;123797;1;74;Perleberg;Prignitz;Neue Schläge;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6059;
12379700100075______;Quitzow;123797;1;75;Perleberg;Prignitz;Neue Schläge;21355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10663;
12379700100076______;Quitzow;123797;1;76;Perleberg;Prignitz;Neue Schläge;18584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8431;
12379700100077______;Quitzow;123797;1;77;Perleberg;Prignitz;Neue Schläge;20559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9795;
12379700100078______;Quitzow;123797;1;78;Perleberg;Prignitz;Neue Schläge;21128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10321;
12379700100079______;Quitzow;123797;1;79;Perleberg;Prignitz;Neue Schläge;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9122;
12379700100080______;Quitzow;123797;1;80;Perleberg;Prignitz;Neue Schläge;5709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2793;
