FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12338800100008______;Wiesenhagen;123388;1;8;Trebbin;Teltow-Fläming;Hinter der Bahn;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;502;
12338800100009______;Wiesenhagen;123388;1;9;Trebbin;Teltow-Fläming;Hinter der Bahn;31511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4648;
12338800100010______;Wiesenhagen;123388;1;10;Trebbin;Teltow-Fläming;Hinter der Bahn;44132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6967;
12338800100011______;Wiesenhagen;123388;1;11;Trebbin;Teltow-Fläming;Hinter der Bahn;31904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6150;
12338800100013______;Wiesenhagen;123388;1;13;Trebbin;Teltow-Fläming;Hinter der Bahn;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;991;
12338800100014______;Wiesenhagen;123388;1;14;Trebbin;Teltow-Fläming;Hinter der Bahn;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3861;
12338800100015______;Wiesenhagen;123388;1;15;Trebbin;Teltow-Fläming;Hinter der Bahn;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2349;
12338800100016______;Wiesenhagen;123388;1;16;Trebbin;Teltow-Fläming;Hinter der Bahn;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1018;
123388001000170001__;Wiesenhagen;123388;1;17/1;Trebbin;Teltow-Fläming;Hinter der Bahn;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;111;
123388001000170003__;Wiesenhagen;123388;1;17/3;Trebbin;Teltow-Fläming;Hinter der Bahn;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1109;
12338800100019______;Wiesenhagen;123388;1;19;Trebbin;Teltow-Fläming;Hinter der Bahn;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;405;
12338800100020______;Wiesenhagen;123388;1;20;Trebbin;Teltow-Fläming;Hinter der Bahn;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;359;
12338800100023______;Wiesenhagen;123388;1;23;Trebbin;Teltow-Fläming;Hinter der Bahn;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;514;
12338800100024______;Wiesenhagen;123388;1;24;Trebbin;Teltow-Fläming;Hinter der Bahn;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;430;
12338800100025______;Wiesenhagen;123388;1;25;Trebbin;Teltow-Fläming;Hinter der Bahn;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;545;
12338800100026______;Wiesenhagen;123388;1;26;Trebbin;Teltow-Fläming;Hinter der Bahn;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;466;
12338800100027______;Wiesenhagen;123388;1;27;Trebbin;Teltow-Fläming;Hinter der Bahn;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;300;
12338800100028______;Wiesenhagen;123388;1;28;Trebbin;Teltow-Fläming;Hinter der Bahn;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;276;
12338800100029______;Wiesenhagen;123388;1;29;Trebbin;Teltow-Fläming;Hinter der Bahn;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;454;
12338800100031______;Wiesenhagen;123388;1;31;Trebbin;Teltow-Fläming;Hinter der Bahn;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;454;
12338800100032______;Wiesenhagen;123388;1;32;Trebbin;Teltow-Fläming;Hinter der Bahn;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;444;
12338800100033______;Wiesenhagen;123388;1;33;Trebbin;Teltow-Fläming;Hinter der Bahn;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;484;
12338800100034______;Wiesenhagen;123388;1;34;Trebbin;Teltow-Fläming;Hinter der Bahn;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;406;
12338800100035______;Wiesenhagen;123388;1;35;Trebbin;Teltow-Fläming;Hinter der Bahn;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1040;
12338800100036______;Wiesenhagen;123388;1;36;Trebbin;Teltow-Fläming;Hinter der Bahn;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2742;
12338800100037______;Wiesenhagen;123388;1;37;Trebbin;Teltow-Fläming;Hinter der Bahn;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;409;
12338800100038______;Wiesenhagen;123388;1;38;Trebbin;Teltow-Fläming;Hinter der Bahn;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;517;
12338800100039______;Wiesenhagen;123388;1;39;Trebbin;Teltow-Fläming;Hinter der Bahn;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;507;
12338800100040______;Wiesenhagen;123388;1;40;Trebbin;Teltow-Fläming;Hinter der Bahn;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
12338800100041______;Wiesenhagen;123388;1;41;Trebbin;Teltow-Fläming;Hinter der Bahn;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;901;
12338800100042______;Wiesenhagen;123388;1;42;Trebbin;Teltow-Fläming;Hinter der Bahn;11076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;776;
12338800100043______;Wiesenhagen;123388;1;43;Trebbin;Teltow-Fläming;Hinter der Bahn;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;38;
12338800100044______;Wiesenhagen;123388;1;44;Trebbin;Teltow-Fläming;Hinter der Bahn;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;516;
12338800100045______;Wiesenhagen;123388;1;45;Trebbin;Teltow-Fläming;Hinter der Bahn;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100046______;Wiesenhagen;123388;1;46;Trebbin;Teltow-Fläming;Hinter der Bahn;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;104;
12338800100047______;Wiesenhagen;123388;1;47;Trebbin;Teltow-Fläming;Hinter der Bahn;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1374;
12338800100048______;Wiesenhagen;123388;1;48;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;35964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;164;
12338800100049______;Wiesenhagen;123388;1;49;Trebbin;Teltow-Fläming;Hinter der Bahn;1754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100414______;Wiesenhagen;123388;1;414;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14;
12338800100415______;Wiesenhagen;123388;1;415;Trebbin;Teltow-Fläming;Hinter der Bahn;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;817;
12338800100416______;Wiesenhagen;123388;1;416;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3;
12338800100417______;Wiesenhagen;123388;1;417;Trebbin;Teltow-Fläming;Hinter der Bahn;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;494;
12338800100418______;Wiesenhagen;123388;1;418;Trebbin;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100419______;Wiesenhagen;123388;1;419;Trebbin;Teltow-Fläming;Hinter der Bahn;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100425______;Wiesenhagen;123388;1;425;Trebbin;Teltow-Fläming;Ebelshof;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100426______;Wiesenhagen;123388;1;426;Trebbin;Teltow-Fläming;Ebelshof 8;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100427______;Wiesenhagen;123388;1;427;Trebbin;Teltow-Fläming;Ebelshof 7;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100428______;Wiesenhagen;123388;1;428;Trebbin;Teltow-Fläming;Ebelshof 6;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100591______;Wiesenhagen;123388;1;591;Trebbin;Teltow-Fläming;Hinter der Bahn;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;671;
12338800100661______;Wiesenhagen;123388;1;661;Trebbin;Teltow-Fläming;Ebelshof 7;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800100662______;Wiesenhagen;123388;1;662;Trebbin;Teltow-Fläming;Ebelshof;18122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|80;4459;
12338800300001______;Wiesenhagen;123388;3;1;Trebbin;Teltow-Fläming;B 101;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300016______;Wiesenhagen;123388;3;16;Trebbin;Teltow-Fläming;Forstweg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300024______;Wiesenhagen;123388;3;24;Trebbin;Teltow-Fläming;Birkenluch;34040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1861;
12338800300028______;Wiesenhagen;123388;3;28;Trebbin;Teltow-Fläming;In den Heideplänen;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300029______;Wiesenhagen;123388;3;29;Trebbin;Teltow-Fläming;In den Heideplänen;42490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300030______;Wiesenhagen;123388;3;30;Trebbin;Teltow-Fläming;In den Heideplänen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300036______;Wiesenhagen;123388;3;36;Trebbin;Teltow-Fläming;In den Heideplänen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300037______;Wiesenhagen;123388;3;37;Trebbin;Teltow-Fläming;In den Heideplänen;66546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300038______;Wiesenhagen;123388;3;38;Trebbin;Teltow-Fläming;In den Heideplänen;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300039______;Wiesenhagen;123388;3;39;Trebbin;Teltow-Fläming;In den Heideplänen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300040______;Wiesenhagen;123388;3;40;Trebbin;Teltow-Fläming;In den Heideplänen;48644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300041______;Wiesenhagen;123388;3;41;Trebbin;Teltow-Fläming;In den Heideplänen;24526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1552;
12338800300042______;Wiesenhagen;123388;3;42;Trebbin;Teltow-Fläming;In den Heideplänen;51450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300043______;Wiesenhagen;123388;3;43;Trebbin;Teltow-Fläming;In den Heideplänen;50890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1081;
12338800300044______;Wiesenhagen;123388;3;44;Trebbin;Teltow-Fläming;In den Heideplänen;51220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300045______;Wiesenhagen;123388;3;45;Trebbin;Teltow-Fläming;In den Heideplänen;21718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;848;
12338800300046______;Wiesenhagen;123388;3;46;Trebbin;Teltow-Fläming;In den Heideplänen;21523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;846;
12338800300047______;Wiesenhagen;123388;3;47;Trebbin;Teltow-Fläming;In den Heideplänen;42339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1542;
123388003000520001__;Wiesenhagen;123388;3;52/1;Trebbin;Teltow-Fläming;In den Heideplänen;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;468;
12338800300054______;Wiesenhagen;123388;3;54;Trebbin;Teltow-Fläming;In den Heideplänen;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300055______;Wiesenhagen;123388;3;55;Trebbin;Teltow-Fläming;In den Heideplänen;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;748;
12338800300056______;Wiesenhagen;123388;3;56;Trebbin;Teltow-Fläming;In den Heideplänen;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300057______;Wiesenhagen;123388;3;57;Trebbin;Teltow-Fläming;In den Heideplänen;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300058______;Wiesenhagen;123388;3;58;Trebbin;Teltow-Fläming;In den Heideplänen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300059______;Wiesenhagen;123388;3;59;Trebbin;Teltow-Fläming;In den Heideplänen;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300061______;Wiesenhagen;123388;3;61;Trebbin;Teltow-Fläming;In den Heideplänen;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300063______;Wiesenhagen;123388;3;63;Trebbin;Teltow-Fläming;In den Heideplänen;35135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300064______;Wiesenhagen;123388;3;64;Trebbin;Teltow-Fläming;In den Heideplänen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300065______;Wiesenhagen;123388;3;65;Trebbin;Teltow-Fläming;In den Heideplänen;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300066______;Wiesenhagen;123388;3;66;Trebbin;Teltow-Fläming;In den Heideplänen;19984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300067______;Wiesenhagen;123388;3;67;Trebbin;Teltow-Fläming;In den Heideplänen;18962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300068______;Wiesenhagen;123388;3;68;Trebbin;Teltow-Fläming;In den Heideplänen;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300072______;Wiesenhagen;123388;3;72;Trebbin;Teltow-Fläming;In den Heideplänen;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300073______;Wiesenhagen;123388;3;73;Trebbin;Teltow-Fläming;In den Heideplänen;7231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300074______;Wiesenhagen;123388;3;74;Trebbin;Teltow-Fläming;In den Heideplänen;7119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300075______;Wiesenhagen;123388;3;75;Trebbin;Teltow-Fläming;In den Heideplänen;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300076______;Wiesenhagen;123388;3;76;Trebbin;Teltow-Fläming;In den Heideplänen;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300077______;Wiesenhagen;123388;3;77;Trebbin;Teltow-Fläming;In den Heideplänen;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300078______;Wiesenhagen;123388;3;78;Trebbin;Teltow-Fläming;In den Heideplänen;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300079______;Wiesenhagen;123388;3;79;Trebbin;Teltow-Fläming;In den Heideplänen;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123388003000800001__;Wiesenhagen;123388;3;80/1;Trebbin;Teltow-Fläming;In den Heideplänen;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1157;
123388003000800002__;Wiesenhagen;123388;3;80/2;Trebbin;Teltow-Fläming;In den Heideplänen;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300081______;Wiesenhagen;123388;3;81;Trebbin;Teltow-Fläming;In den Heideplänen;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12338800300082______;Wiesenhagen;123388;3;82;Trebbin;Teltow-Fläming;In den Heideplänen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;96;
12338800300083______;Wiesenhagen;123388;3;83;Trebbin;Teltow-Fläming;In den Heideplänen;12657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3331;
