FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312100100001______;Neu Schadow;123121;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1174;
12312100100003______;Neu Schadow;123121;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100004______;Neu Schadow;123121;1;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100005______;Neu Schadow;123121;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100006______;Neu Schadow;123121;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100007______;Neu Schadow;123121;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100008______;Neu Schadow;123121;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100009______;Neu Schadow;123121;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100010______;Neu Schadow;123121;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100011______;Neu Schadow;123121;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100012______;Neu Schadow;123121;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100013______;Neu Schadow;123121;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100014______;Neu Schadow;123121;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100015______;Neu Schadow;123121;1;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100016______;Neu Schadow;123121;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100017______;Neu Schadow;123121;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100019______;Neu Schadow;123121;1;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1177;
12312100100020______;Neu Schadow;123121;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6120;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100022______;Neu Schadow;123121;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;169;
12312100100023______;Neu Schadow;123121;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6120;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100024______;Neu Schadow;123121;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6120;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100027______;Neu Schadow;123121;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;56612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2880;
12312100100028______;Neu Schadow;123121;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100029______;Neu Schadow;123121;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;66742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;730;
12312100100030______;Neu Schadow;123121;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;378;
12312100100031______;Neu Schadow;123121;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;581;
12312100100032______;Neu Schadow;123121;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;44656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2467;
12312100100033______;Neu Schadow;123121;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;472;
12312100100035______;Neu Schadow;123121;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;43;
12312100100038______;Neu Schadow;123121;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;30358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100039______;Neu Schadow;123121;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100045______;Neu Schadow;123121;1;45;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100048______;Neu Schadow;123121;1;48;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100049______;Neu Schadow;123121;1;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100053______;Neu Schadow;123121;1;53;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100054______;Neu Schadow;123121;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;70;
123121001000550001__;Neu Schadow;123121;1;55/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000560001__;Neu Schadow;123121;1;56/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 14;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000560002__;Neu Schadow;123121;1;56/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100057______;Neu Schadow;123121;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100058______;Neu Schadow;123121;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 15|Große Dorfstraße 16;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000600001__;Neu Schadow;123121;1;60/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 18;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000600002__;Neu Schadow;123121;1;60/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100061______;Neu Schadow;123121;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100062______;Neu Schadow;123121;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100063______;Neu Schadow;123121;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100064______;Neu Schadow;123121;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100065______;Neu Schadow;123121;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000670001__;Neu Schadow;123121;1;67/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000670002__;Neu Schadow;123121;1;67/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100070______;Neu Schadow;123121;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100071______;Neu Schadow;123121;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 4;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100072______;Neu Schadow;123121;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100073______;Neu Schadow;123121;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 4;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100074______;Neu Schadow;123121;1;74;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100075______;Neu Schadow;123121;1;75;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100076______;Neu Schadow;123121;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100077______;Neu Schadow;123121;1;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100078______;Neu Schadow;123121;1;78;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8 a;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;165;
123121001000790001__;Neu Schadow;123121;1;79/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000790002__;Neu Schadow;123121;1;79/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8 a;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100080______;Neu Schadow;123121;1;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 8 a;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100081______;Neu Schadow;123121;1;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 9;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100082______;Neu Schadow;123121;1;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 9;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;301;
12312100100083______;Neu Schadow;123121;1;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100084______;Neu Schadow;123121;1;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 10;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;300;
123121001000850001__;Neu Schadow;123121;1;85/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 11;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123121001000850002__;Neu Schadow;123121;1;85/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 11;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;272;
12312100100086______;Neu Schadow;123121;1;86;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 12;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;182;
12312100100087______;Neu Schadow;123121;1;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 13;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;226;
12312100100088______;Neu Schadow;123121;1;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße 13;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;94;
12312100100089______;Neu Schadow;123121;1;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;815;
12312100100090______;Neu Schadow;123121;1;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;276;
12312100100091______;Neu Schadow;123121;1;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Große Dorfstraße|K 6120;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312100100092______;Neu Schadow;123121;1;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21;
12312100100093______;Neu Schadow;123121;1;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29;
