FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327000100001______;Terpt;123270;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100002______;Terpt;123270;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 36;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100003______;Terpt;123270;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 35;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100004______;Terpt;123270;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 34|Terpter Hauptstraße 34 A;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100005______;Terpt;123270;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 33;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100008______;Terpt;123270;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 31;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100009______;Terpt;123270;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 30;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100010______;Terpt;123270;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 30;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100011______;Terpt;123270;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Siedlerweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100013______;Terpt;123270;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 29;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100024______;Terpt;123270;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 30;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100025______;Terpt;123270;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße|Terpter Hauptstraße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100026______;Terpt;123270;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße|Terpter Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100027______;Terpt;123270;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280001__;Terpt;123270;1;28/1;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280004__;Terpt;123270;1;28/4;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280005__;Terpt;123270;1;28/5;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280006__;Terpt;123270;1;28/6;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280007__;Terpt;123270;1;28/7;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße 8;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000280008__;Terpt;123270;1;28/8;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000290001__;Terpt;123270;1;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße 8|Friedensstraße 9;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000290002__;Terpt;123270;1;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100030______;Terpt;123270;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100031______;Terpt;123270;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100032______;Terpt;123270;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000330001__;Terpt;123270;1;33/1;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 4;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000330002__;Terpt;123270;1;33/2;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 5;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100034______;Terpt;123270;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100035______;Terpt;123270;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 4;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100036______;Terpt;123270;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 4;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000370001__;Terpt;123270;1;37/1;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 4;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000370002__;Terpt;123270;1;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 4;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000370003__;Terpt;123270;1;37/3;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 5;4462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100038______;Terpt;123270;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 3;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100041______;Terpt;123270;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 2;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100042______;Terpt;123270;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 2;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100043______;Terpt;123270;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 2;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100044______;Terpt;123270;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Terpter Hauptstraße 1;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000450006__;Terpt;123270;1;45/6;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg|Unter den Wiesen|Weg;52867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10861;
123270001000460001__;Terpt;123270;1;46/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20;
123270001000470012__;Terpt;123270;1;47/12;Luckau;Dahme-Spreewald [Dubja-Błota];Der Ziegenberg;58586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7773;
123270001000490001__;Terpt;123270;1;49/1;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße 10;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000490002__;Terpt;123270;1;49/2;Luckau;Dahme-Spreewald [Dubja-Błota];Friedensstraße;8012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000500001__;Terpt;123270;1;50/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000510003__;Terpt;123270;1;51/3;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000510004__;Terpt;123270;1;51/4;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123270001000510006__;Terpt;123270;1;51/6;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;805;
123270001000520001__;Terpt;123270;1;52/1;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327000100054______;Terpt;123270;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;310;
12327000100055______;Terpt;123270;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;288;
12327000100056______;Terpt;123270;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;305;
12327000100057______;Terpt;123270;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;324;
12327000100058______;Terpt;123270;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen|Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;61;
12327000100059______;Terpt;123270;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;947;
12327000100060______;Terpt;123270;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;573;
12327000100061______;Terpt;123270;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;574;
12327000100062______;Terpt;123270;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;654;
12327000100063______;Terpt;123270;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen|Weg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;122;
12327000100064______;Terpt;123270;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1094;
12327000100065______;Terpt;123270;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7608;
12327000100066______;Terpt;123270;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;21450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5736;
12327000100067______;Terpt;123270;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Graben|Unter den Wiesen;24320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6112;
12327000100068______;Terpt;123270;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5061;
12327000100069______;Terpt;123270;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;41;
12327000100070______;Terpt;123270;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12327000100071______;Terpt;123270;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;404;
12327000100072______;Terpt;123270;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12327000100073______;Terpt;123270;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;10789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3442;
12327000100074______;Terpt;123270;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;73;
12327000100075______;Terpt;123270;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;180;
12327000100076______;Terpt;123270;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;45;
12327000100078______;Terpt;123270;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1712;
12327000100079______;Terpt;123270;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2261;
12327000100080______;Terpt;123270;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2825;
12327000100081______;Terpt;123270;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2688;
12327000100082______;Terpt;123270;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;540;
12327000100083______;Terpt;123270;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2527;
12327000100084______;Terpt;123270;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2755;
12327000100087______;Terpt;123270;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1947;
12327000100088______;Terpt;123270;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Unter den Wiesen;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2699;
12327000100089______;Terpt;123270;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1717;
12327000100090______;Terpt;123270;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;140;
12327000100091______;Terpt;123270;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;11933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2997;
12327000100092______;Terpt;123270;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;52;
