FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123002001000010001__;Sechzehneichen;123002;1;1/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;422;
123002001000010002__;Sechzehneichen;123002;1;1/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12300200100002______;Sechzehneichen;123002;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3070;
12300200100003______;Sechzehneichen;123002;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6273;
12300200100004______;Sechzehneichen;123002;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;36230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6059;
12300200100005______;Sechzehneichen;123002;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ruhrluch;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3070;
12300200100006______;Sechzehneichen;123002;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;30480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6488;
12300200100007______;Sechzehneichen;123002;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5983;
12300200100008______;Sechzehneichen;123002;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;805;
12300200100009______;Sechzehneichen;123002;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;39160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100010______;Sechzehneichen;123002;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;36710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4990;
12300200100011______;Sechzehneichen;123002;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;51790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7981;
12300200100012______;Sechzehneichen;123002;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100013______;Sechzehneichen;123002;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2519;
12300200100014______;Sechzehneichen;123002;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Öbelgünnpläne;44250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3625;
12300200100015______;Sechzehneichen;123002;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;44270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6462;
12300200100016______;Sechzehneichen;123002;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;42620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3812;
12300200100017______;Sechzehneichen;123002;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100018______;Sechzehneichen;123002;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100019______;Sechzehneichen;123002;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100020______;Sechzehneichen;123002;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100021______;Sechzehneichen;123002;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100022______;Sechzehneichen;123002;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100023______;Sechzehneichen;123002;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100024______;Sechzehneichen;123002;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100025______;Sechzehneichen;123002;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100026______;Sechzehneichen;123002;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100027______;Sechzehneichen;123002;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100028______;Sechzehneichen;123002;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100029______;Sechzehneichen;123002;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100030______;Sechzehneichen;123002;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100031______;Sechzehneichen;123002;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100032______;Sechzehneichen;123002;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100033______;Sechzehneichen;123002;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100034______;Sechzehneichen;123002;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100035______;Sechzehneichen;123002;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200100037______;Sechzehneichen;123002;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12300200100038______;Sechzehneichen;123002;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1945;
123002001000400002__;Sechzehneichen;123002;1;40/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;137;
123002001000400003__;Sechzehneichen;123002;1;40/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12300200100041______;Sechzehneichen;123002;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;15431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1574;
12300200100042______;Sechzehneichen;123002;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1324;
12300200100043______;Sechzehneichen;123002;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1157;
12300200100046______;Sechzehneichen;123002;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;20914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5516;
123002001000470001__;Sechzehneichen;123002;1;47/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32;
123002001000470002__;Sechzehneichen;123002;1;47/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
123002001000470004__;Sechzehneichen;123002;1;47/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
123002001000470005__;Sechzehneichen;123002;1;47/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
123002001000470006__;Sechzehneichen;123002;1;47/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
123002001000470007__;Sechzehneichen;123002;1;47/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
123002001000470008__;Sechzehneichen;123002;1;47/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
123002001000470009__;Sechzehneichen;123002;1;47/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
123002001000470010__;Sechzehneichen;123002;1;47/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
123002001000470011__;Sechzehneichen;123002;1;47/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;200;
12300200100048______;Sechzehneichen;123002;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;19541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4469;
12300200100049______;Sechzehneichen;123002;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2109;
12300200100050______;Sechzehneichen;123002;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1817;
12300200100051______;Sechzehneichen;123002;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;21350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7011;
12300200100052______;Sechzehneichen;123002;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Lakwiesen;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6210;
12300200100053______;Sechzehneichen;123002;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4771;
12300200100054______;Sechzehneichen;123002;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5132;
12300200100055______;Sechzehneichen;123002;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6581;
12300200100056______;Sechzehneichen;123002;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7103;
12300200100057______;Sechzehneichen;123002;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;41950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10581;
12300200100058______;Sechzehneichen;123002;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Lakpläne;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5009;
12300200100059______;Sechzehneichen;123002;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1870;
12300200100060______;Sechzehneichen;123002;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1780;
12300200100061______;Sechzehneichen;123002;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2947;
12300200100062______;Sechzehneichen;123002;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2431;
12300200100063______;Sechzehneichen;123002;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
123002001000640001__;Sechzehneichen;123002;1;64/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;4272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;441;
123002001000640002__;Sechzehneichen;123002;1;64/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;571;
12300200100065______;Sechzehneichen;123002;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12300200100066______;Sechzehneichen;123002;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;35820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1653;
12300200100067______;Sechzehneichen;123002;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hintersten Pläne;31030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4371;
12300200100069______;Sechzehneichen;123002;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;378;
12300200100070______;Sechzehneichen;123002;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;534;
12300200100071______;Sechzehneichen;123002;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die hintersten Pläne;35740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3492;
12300200100072______;Sechzehneichen;123002;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Sechzehneichen;43480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5512;
12300200100073______;Sechzehneichen;123002;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Öbelgünnpläne;9695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1672;
12300200100074______;Sechzehneichen;123002;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Öbelgünnpläne;22145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3493;
12300200100075______;Sechzehneichen;123002;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Öbelgünnpläne;17009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2619;
12300200100076______;Sechzehneichen;123002;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Öbelgünnpläne;16751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;725;
12300200100077______;Sechzehneichen;123002;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
12300200100078______;Sechzehneichen;123002;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12300200100079______;Sechzehneichen;123002;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Lakwiesen;29853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7550;
12300200100080______;Sechzehneichen;123002;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Lakwiesen;15625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2775;
12300200100081______;Sechzehneichen;123002;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12300200100082______;Sechzehneichen;123002;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Abzugsgraben;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53;
12300200100083______;Sechzehneichen;123002;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
12300200100084______;Sechzehneichen;123002;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;459;
12300200100085______;Sechzehneichen;123002;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12300200200002______;Sechzehneichen;123002;2;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;In den Bergstücken;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
12300200200006______;Sechzehneichen;123002;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die vordersten Pläne;27971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5727;
