FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121117001000020001__;Criewen;121117;1;2/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 41;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000020002__;Criewen;121117;1;2/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 40;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000020003__;Criewen;121117;1;2/3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 39;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;83;
12111700100003______;Criewen;121117;1;3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 39;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100005______;Criewen;121117;1;5;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 37;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100006______;Criewen;121117;1;6;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 37;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100007______;Criewen;121117;1;7;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 37;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080005__;Criewen;121117;1;8/5;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 36;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080007__;Criewen;121117;1;8/7;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080009__;Criewen;121117;1;8/9;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 37;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080010__;Criewen;121117;1;8/10;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 36;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080011__;Criewen;121117;1;8/11;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080012__;Criewen;121117;1;8/12;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 36;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080013__;Criewen;121117;1;8/13;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 37;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080014__;Criewen;121117;1;8/14;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 36;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000080015__;Criewen;121117;1;8/15;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100009______;Criewen;121117;1;9;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 35;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000100001__;Criewen;121117;1;10/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 34;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000100003__;Criewen;121117;1;10/3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 33 b;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000100004__;Criewen;121117;1;10/4;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 33;17137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;6942;
121117001000130001__;Criewen;121117;1;13/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 18;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000130002__;Criewen;121117;1;13/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;1157;
12111700100014______;Criewen;121117;1;14;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;180;
12111700100015______;Criewen;121117;1;15;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
121117001000160001__;Criewen;121117;1;16/1;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;280;
121117001000160002__;Criewen;121117;1;16/2;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
12111700100017______;Criewen;121117;1;17;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 17;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1130;
121117001000180001__;Criewen;121117;1;18/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 16 a;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;916;
121117001000180004__;Criewen;121117;1;18/4;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 16;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1009;
121117001000190001__;Criewen;121117;1;19/1;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;448;
121117001000190002__;Criewen;121117;1;19/2;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56;
12111700100020______;Criewen;121117;1;20;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;88;
12111700100021______;Criewen;121117;1;21;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67;
12111700100022______;Criewen;121117;1;22;Schwedt/Oder;Uckermark;Zufahrt zur Criewener Brücke;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100023______;Criewen;121117;1;23;Schwedt/Oder;Uckermark;Zufahrt zur Criewener Brücke;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100024______;Criewen;121117;1;24;Schwedt/Oder;Uckermark;Zufahrt zur Criewener Brücke;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100025______;Criewen;121117;1;25;Schwedt/Oder;Uckermark;HO-FRI-WA;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;372;
121117001000260001__;Criewen;121117;1;26/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 15 a;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000260002__;Criewen;121117;1;26/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 15;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;2440;
12111700100027______;Criewen;121117;1;27;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 14;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;2551;
12111700100028______;Criewen;121117;1;28;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1091;
12111700100029______;Criewen;121117;1;29;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56;
12111700100030______;Criewen;121117;1;30;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;301;
12111700100031______;Criewen;121117;1;31;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;55;
12111700100032______;Criewen;121117;1;32;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;200;
12111700100033______;Criewen;121117;1;33;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1027;
12111700100034______;Criewen;121117;1;34;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 13;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;2734;
12111700100035______;Criewen;121117;1;35;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;127;
12111700100036______;Criewen;121117;1;36;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;990;
12111700100038______;Criewen;121117;1;38;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 12;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100040______;Criewen;121117;1;40;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;499;
121117001000410001__;Criewen;121117;1;41/1;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;559;
121117001000410002__;Criewen;121117;1;41/2;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;96;
121117001000420001__;Criewen;121117;1;42/1;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;777;
121117001000420002__;Criewen;121117;1;42/2;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;68;
12111700100043______;Criewen;121117;1;43;Schwedt/Oder;Uckermark;Deich HO-FRIE-WA;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100044______;Criewen;121117;1;44;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;751;
12111700100045______;Criewen;121117;1;45;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;264;
12111700100046______;Criewen;121117;1;46;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16;
12111700100047______;Criewen;121117;1;47;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1094;
12111700100048______;Criewen;121117;1;48;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;821;
12111700100049______;Criewen;121117;1;49;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100050______;Criewen;121117;1;50;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;816;
121117001000510001__;Criewen;121117;1;51/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;247;
121117001000510002__;Criewen;121117;1;51/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;63;
12111700100052______;Criewen;121117;1;52;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;220;
121117001000530001__;Criewen;121117;1;53/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;571;
121117001000530002__;Criewen;121117;1;53/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;434;
121117001000540001__;Criewen;121117;1;54/1;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;839;
121117001000540002__;Criewen;121117;1;54/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
12111700100055______;Criewen;121117;1;55;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;549;
121117001000560002__;Criewen;121117;1;56/2;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000560003__;Criewen;121117;1;56/3;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 10;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;1312;
121117001000560007__;Criewen;121117;1;56/7;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 11;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000560008__;Criewen;121117;1;56/8;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 11;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000560009__;Criewen;121117;1;56/9;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;32;
121117001000570001__;Criewen;121117;1;57/1;Schwedt/Oder;Uckermark;Zur Feuerwehr;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100058______;Criewen;121117;1;58;Schwedt/Oder;Uckermark;Zur Feuerwehr;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100059______;Criewen;121117;1;59;Schwedt/Oder;Uckermark;Zur Feuerwehr;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100060______;Criewen;121117;1;60;Schwedt/Oder;Uckermark;Zur Feuerwehr;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100061______;Criewen;121117;1;61;Schwedt/Oder;Uckermark;Zur Feuerwehr;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100063______;Criewen;121117;1;63;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 6 g;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;206;
12111700100064______;Criewen;121117;1;64;Schwedt/Oder;Uckermark;Zur Feuerwehr;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;442;
12111700100065______;Criewen;121117;1;65;Schwedt/Oder;Uckermark;Zur Feuerwehr 8 a;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;507;
12111700100066______;Criewen;121117;1;66;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 8;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100067______;Criewen;121117;1;67;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 7;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700100068______;Criewen;121117;1;68;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 6|Bernd von Arnim Straße 6 a|Bernd von Arnim Straße 6 b|Bernd von Arnim Straße 6 c|Bernd von Arnim Straße 6 f|[... und weitere];5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;1941;
121117001000690001__;Criewen;121117;1;69/1;Schwedt/Oder;Uckermark;Wiesenweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000690002__;Criewen;121117;1;69/2;Schwedt/Oder;Uckermark;Wiesenweg 1;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000690004__;Criewen;121117;1;69/4;Schwedt/Oder;Uckermark;Bernd von Arnim Straße 5;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121117001000690005__;Criewen;121117;1;69/5;Schwedt/Oder;Uckermark;Wiesenweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;446;
121117001000690006__;Criewen;121117;1;69/6;Schwedt/Oder;Uckermark;Bernd von Arnim Straße;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;50;831;
