FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123634020000030003__;Staffelde 1;123634;20;3/3;Kremmen;Oberhavel;Zur Rhinschleuse|Zur Rhinschleuse 2;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123634020000090002__;Staffelde 1;123634;20;9/2;Kremmen;Oberhavel;Kuh-Damm;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2382;
123634020000110001__;Staffelde 1;123634;20;11/1;Kremmen;Oberhavel;Das große Luch;29374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;7637;
123634020000110002__;Staffelde 1;123634;20;11/2;Kremmen;Oberhavel;Das große Luch;65512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;16508;
123634020000140001__;Staffelde 1;123634;20;14/1;Kremmen;Oberhavel;Das große Luch;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;155;
123634020000200001__;Staffelde 1;123634;20;20/1;Kremmen;Oberhavel;Kuh-Damm;91030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;23668;
123634020000200002__;Staffelde 1;123634;20;20/2;Kremmen;Oberhavel;Das große Luch;85112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;21447;
123634020000200003__;Staffelde 1;123634;20;20/3;Kremmen;Oberhavel;Zur Rhinschleuse;20187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123634020000240001__;Staffelde 1;123634;20;24/1;Kremmen;Oberhavel;Das große Luch;110198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;28651;
123634020000290001__;Staffelde 1;123634;20;29/1;Kremmen;Oberhavel;Das große Luch;90093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;22604;
123634020000320001__;Staffelde 1;123634;20;32/1;Kremmen;Oberhavel;Das große Luch;83220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;21637;
123634020000370001__;Staffelde 1;123634;20;37/1;Kremmen;Oberhavel;Das große Luch;69750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;18200;
123634020000390001__;Staffelde 1;123634;20;39/1;Kremmen;Oberhavel;Das große Luch;75930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;20434;
123634020000390002__;Staffelde 1;123634;20;39/2;Kremmen;Oberhavel;Das große Luch;26946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;7084;
12363402000044______;Staffelde 1;123634;20;44;Kremmen;Oberhavel;Das große Luch;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6471;
12363402000045______;Staffelde 1;123634;20;45;Kremmen;Oberhavel;Das große Luch;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6282;
12363402000046______;Staffelde 1;123634;20;46;Kremmen;Oberhavel;Das große Luch;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5622;
12363402000047______;Staffelde 1;123634;20;47;Kremmen;Oberhavel;Das große Luch;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6045;
12363402000048______;Staffelde 1;123634;20;48;Kremmen;Oberhavel;Das große Luch;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2988;
12363402000049______;Staffelde 1;123634;20;49;Kremmen;Oberhavel;Das große Luch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1500;
12363402000050______;Staffelde 1;123634;20;50;Kremmen;Oberhavel;Das große Luch;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1500;
12363402000051______;Staffelde 1;123634;20;51;Kremmen;Oberhavel;Das große Luch;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5769;
12363402000052______;Staffelde 1;123634;20;52;Kremmen;Oberhavel;Das große Luch;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6456;
12363402000053______;Staffelde 1;123634;20;53;Kremmen;Oberhavel;Das große Luch;21750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6307;
12363402000054______;Staffelde 1;123634;20;54;Kremmen;Oberhavel;Das große Luch;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6394;
12363402000055______;Staffelde 1;123634;20;55;Kremmen;Oberhavel;Das große Luch;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5857;
12363402000056______;Staffelde 1;123634;20;56;Kremmen;Oberhavel;Das große Luch;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5835;
12363402000057______;Staffelde 1;123634;20;57;Kremmen;Oberhavel;Das große Luch;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;6022;
12363402000058______;Staffelde 1;123634;20;58;Kremmen;Oberhavel;Das große Luch;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3002;
12363402000059______;Staffelde 1;123634;20;59;Kremmen;Oberhavel;Das große Luch;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2986;
12363402000060______;Staffelde 1;123634;20;60;Kremmen;Oberhavel;Das große Luch;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2853;
12363402000061______;Staffelde 1;123634;20;61;Kremmen;Oberhavel;Das große Luch;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2506;
12363402000062______;Staffelde 1;123634;20;62;Kremmen;Oberhavel;Das große Luch;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2695;
12363402000063______;Staffelde 1;123634;20;63;Kremmen;Oberhavel;Das große Luch;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2913;
12363402000064______;Staffelde 1;123634;20;64;Kremmen;Oberhavel;Das große Luch;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3087;
12363402000065______;Staffelde 1;123634;20;65;Kremmen;Oberhavel;Das große Luch;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;793;
12363402000066______;Staffelde 1;123634;20;66;Kremmen;Oberhavel;Das große Luch;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;793;
12363402000067______;Staffelde 1;123634;20;67;Kremmen;Oberhavel;Das große Luch;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1617;
123634020000690001__;Staffelde 1;123634;20;69/1;Kremmen;Oberhavel;Das große Luch;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;8779;
123634020000720001__;Staffelde 1;123634;20;72/1;Kremmen;Oberhavel;Das große Luch;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5597;
123634020000740001__;Staffelde 1;123634;20;74/1;Kremmen;Oberhavel;Das große Luch;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;5603;
12363402000075______;Staffelde 1;123634;20;75;Kremmen;Oberhavel;Das große Luch;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1079;
12363402000076______;Staffelde 1;123634;20;76;Kremmen;Oberhavel;Das große Luch;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2288;
12363402000077______;Staffelde 1;123634;20;77;Kremmen;Oberhavel;Das große Luch;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2181;
12363402000078______;Staffelde 1;123634;20;78;Kremmen;Oberhavel;Das große Luch;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2444;
12363402000079______;Staffelde 1;123634;20;79;Kremmen;Oberhavel;Das große Luch;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2500;
12363402000080______;Staffelde 1;123634;20;80;Kremmen;Oberhavel;Das große Luch;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2582;
12363402000081______;Staffelde 1;123634;20;81;Kremmen;Oberhavel;Das große Luch;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2481;
12363402000082______;Staffelde 1;123634;20;82;Kremmen;Oberhavel;Das große Luch;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2710;
12363402000083______;Staffelde 1;123634;20;83;Kremmen;Oberhavel;Das große Luch;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3153;
123634020000850001__;Staffelde 1;123634;20;85/1;Kremmen;Oberhavel;Das große Luch;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1751;
12363402000086______;Staffelde 1;123634;20;86;Kremmen;Oberhavel;Das große Luch;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1651;
123634020000880001__;Staffelde 1;123634;20;88/1;Kremmen;Oberhavel;Das große Luch;32400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;10368;
12363402000090______;Staffelde 1;123634;20;90;Kremmen;Oberhavel;Das große Luch;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3619;
12363402000091______;Staffelde 1;123634;20;91;Kremmen;Oberhavel;Das große Luch;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3850;
12363402000092______;Staffelde 1;123634;20;92;Kremmen;Oberhavel;Das große Luch;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3830;
12363402000093______;Staffelde 1;123634;20;93;Kremmen;Oberhavel;Das große Luch;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;3709;
12363402000094______;Staffelde 1;123634;20;94;Kremmen;Oberhavel;Das große Luch;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;7485;
123634020001200043__;Staffelde 1;123634;20;120/43;Kremmen;Oberhavel;Das große Luch;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;2290;
123634020001220043__;Staffelde 1;123634;20;122/43;Kremmen;Oberhavel;Luchweg;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123634020001230043__;Staffelde 1;123634;20;123/43;Kremmen;Oberhavel;Hauptgraben;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;823;
123634020001240119__;Staffelde 1;123634;20;124/119;Kremmen;Oberhavel;Das große Luch;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1927;
123634020001250119__;Staffelde 1;123634;20;125/119;Kremmen;Oberhavel;Das große Luch;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1644;
123634020001260119__;Staffelde 1;123634;20;126/119;Kremmen;Oberhavel;Hauptgraben|Luchweg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123634020001270119__;Staffelde 1;123634;20;127/119;Kremmen;Oberhavel;Das große Luch;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;17;
123634020001390001__;Staffelde 1;123634;20;139/1;Kremmen;Oberhavel;Ruppiner Wasserstraße|Ruppiner Wasserstraße;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12363402000140______;Staffelde 1;123634;20;140;Kremmen;Oberhavel;Fehrbelliner Wasserstraße|Fehrbelliner Wasserstraße;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;54|65;1218;
