FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306300100001______;Schönermark;123063;1;1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;34410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100002______;Schönermark;123063;1;2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100003______;Schönermark;123063;1;3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100004______;Schönermark;123063;1;4;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;6072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100005______;Schönermark;123063;1;5;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100006______;Schönermark;123063;1;6;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12306300100007______;Schönermark;123063;1;7;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;88615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30172;
12306300100008______;Schönermark;123063;1;8;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;48050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16936;
12306300100009______;Schönermark;123063;1;9;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;52724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17516;
12306300100010______;Schönermark;123063;1;10;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;301;
12306300100011______;Schönermark;123063;1;11;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;26373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4983;
12306300100012______;Schönermark;123063;1;12;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;93133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26656;
12306300100017______;Schönermark;123063;1;17;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;395;
123063001000180001__;Schönermark;123063;1;18/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
123063001000180002__;Schönermark;123063;1;18/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
12306300100019______;Schönermark;123063;1;19;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;83044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;30752;
12306300100020______;Schönermark;123063;1;20;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4980;
12306300100021______;Schönermark;123063;1;21;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;364;
12306300100022______;Schönermark;123063;1;22;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2044;
12306300100023______;Schönermark;123063;1;23;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße 75;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1557;
12306300100024______;Schönermark;123063;1;24;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;944;
12306300100025______;Schönermark;123063;1;25;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;27320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;8275;
12306300100026______;Schönermark;123063;1;26;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;154626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46226;
12306300100027______;Schönermark;123063;1;27;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;27768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7940;
12306300100028______;Schönermark;123063;1;28;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;26080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7356;
12306300100029______;Schönermark;123063;1;29;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;25606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7098;
12306300100030______;Schönermark;123063;1;30;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;26276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7307;
12306300100031______;Schönermark;123063;1;31;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;16222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4258;
12306300100032______;Schönermark;123063;1;32;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4027;
12306300100033______;Schönermark;123063;1;33;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1250;
12306300100036______;Schönermark;123063;1;36;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1490;
12306300100037______;Schönermark;123063;1;37;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;9737;
12306300100038______;Schönermark;123063;1;38;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;22100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6657;
12306300100039______;Schönermark;123063;1;39;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;91530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28528;
12306300100040______;Schönermark;123063;1;40;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Dorfstraße;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1492;
12306300100041______;Schönermark;123063;1;41;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;241510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69967;
12306300100042______;Schönermark;123063;1;42;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;87090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29469;
12306300100043______;Schönermark;123063;1;43;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6456;
12306300100044______;Schönermark;123063;1;44;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4273;
12306300100045______;Schönermark;123063;1;45;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2423;
12306300100046______;Schönermark;123063;1;46;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100047______;Schönermark;123063;1;47;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;192590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67111;
12306300100048______;Schönermark;123063;1;48;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die Erbsländer;215838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75258;
12306300100049______;Schönermark;123063;1;49;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12306300100050______;Schönermark;123063;1;50;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100051______;Schönermark;123063;1;51;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100052______;Schönermark;123063;1;52;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100053______;Schönermark;123063;1;53;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100054______;Schönermark;123063;1;54;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100055______;Schönermark;123063;1;55;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100056______;Schönermark;123063;1;56;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100057______;Schönermark;123063;1;57;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100058______;Schönermark;123063;1;58;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100059______;Schönermark;123063;1;59;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100060______;Schönermark;123063;1;60;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Im Holzrevier;19990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100061______;Schönermark;123063;1;61;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Im Holzrevier;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100064______;Schönermark;123063;1;64;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100065______;Schönermark;123063;1;65;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holz Revier;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12306300100069______;Schönermark;123063;1;69;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;22960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7156;
12306300100070______;Schönermark;123063;1;70;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12306300100071______;Schönermark;123063;1;71;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1358;
12306300100073______;Schönermark;123063;1;73;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12306300100074______;Schönermark;123063;1;74;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2865;
123063001000750002__;Schönermark;123063;1;75/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;15150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063001000750003__;Schönermark;123063;1;75/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100076______;Schönermark;123063;1;76;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;26340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5614;
12306300100077______;Schönermark;123063;1;77;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die langen Eichhölzer;73590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19939;
12306300100079______;Schönermark;123063;1;79;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3813;
12306300100080______;Schönermark;123063;1;80;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9867;
12306300100081______;Schönermark;123063;1;81;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;134;
12306300100082______;Schönermark;123063;1;82;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12306300100083______;Schönermark;123063;1;83;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
12306300100084______;Schönermark;123063;1;84;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;952;
12306300100085______;Schönermark;123063;1;85;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;38990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14540;
12306300100092______;Schönermark;123063;1;92;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9048;
12306300100095______;Schönermark;123063;1;95;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;27900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9683;
12306300100096______;Schönermark;123063;1;96;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;26610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9328;
12306300100097______;Schönermark;123063;1;97;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12306300100098______;Schönermark;123063;1;98;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100099______;Schönermark;123063;1;99;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100100______;Schönermark;123063;1;100;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300100101______;Schönermark;123063;1;101;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die kurzen Eichhölzer;5990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12306300100102______;Schönermark;123063;1;102;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die kurzen Eichhölzer;37207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7887;
12306300100103______;Schönermark;123063;1;103;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die kurzen Eichhölzer;35563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9283;
12306300100159______;Schönermark;123063;1;159;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;21500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7705;
12306300100160______;Schönermark;123063;1;160;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;14540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4600;
12306300100161______;Schönermark;123063;1;161;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;23000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7953;
12306300100162______;Schönermark;123063;1;162;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;16030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4974;
12306300100163______;Schönermark;123063;1;163;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die großen Stücken;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8051;
