FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160100100001______;Ahrensfelde;121601;1;1;Ahrensfelde;Barnim;Lindenberger Feld;17875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6035;
12160100100002______;Ahrensfelde;121601;1;2;Ahrensfelde;Barnim;Lindenberger Feld;28656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9823;
12160100100003______;Ahrensfelde;121601;1;3;Ahrensfelde;Barnim;Lindenberger Feld;43534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14274;
12160100100007______;Ahrensfelde;121601;1;7;Ahrensfelde;Barnim;Forstabteilung 1309;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601001000130001__;Ahrensfelde;121601;1;13/1;Ahrensfelde;Barnim;Forstabteilung 1309;26390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6843;
121601001000130002__;Ahrensfelde;121601;1;13/2;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;43590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13972;
121601001000180001__;Ahrensfelde;121601;1;18/1;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100019______;Ahrensfelde;121601;1;19;Ahrensfelde;Barnim;Forstabteilung 1307|Forstabteilung 1308|Neuer Schwanebecker Weg;243456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39163;
12160100100020______;Ahrensfelde;121601;1;20;Ahrensfelde;Barnim;Forstabteilung 1307|Forstabteilung 1308|Neuer Schwanebecker Weg;290390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100022______;Ahrensfelde;121601;1;22;Ahrensfelde;Barnim;Forstabteilung 1309|Neuer Schwanebecker Weg;11200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100023______;Ahrensfelde;121601;1;23;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;8368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100024______;Ahrensfelde;121601;1;24;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100026______;Ahrensfelde;121601;1;26;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;48190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14088;
12160100100028______;Ahrensfelde;121601;1;28;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;54560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15203;
12160100100030______;Ahrensfelde;121601;1;30;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;18358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100033______;Ahrensfelde;121601;1;33;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;5669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12160100100035______;Ahrensfelde;121601;1;35;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100036______;Ahrensfelde;121601;1;36;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;1727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100037______;Ahrensfelde;121601;1;37;Ahrensfelde;Barnim;Bebelstraße 12 a;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100038______;Ahrensfelde;121601;1;38;Ahrensfelde;Barnim;Bebelstraße 12;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100040______;Ahrensfelde;121601;1;40;Ahrensfelde;Barnim;Lindenberger Straße;1222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100041______;Ahrensfelde;121601;1;41;Ahrensfelde;Barnim;Lindenberger Straße|Lindenberger Straße;7091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100042______;Ahrensfelde;121601;1;42;Ahrensfelde;Barnim;Lindenberger Straße;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100043______;Ahrensfelde;121601;1;43;Ahrensfelde;Barnim;Lindenberger Straße 32;44973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100044______;Ahrensfelde;121601;1;44;Ahrensfelde;Barnim;Bebelstraße 11;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12160100100045______;Ahrensfelde;121601;1;45;Ahrensfelde;Barnim;Forstabteilung 1309|Neuer Schwanebecker Weg;269495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57840;
12160100100046______;Ahrensfelde;121601;1;46;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3446;
12160100100047______;Ahrensfelde;121601;1;47;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;10624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12160100100048______;Ahrensfelde;121601;1;48;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100049______;Ahrensfelde;121601;1;49;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100052______;Ahrensfelde;121601;1;52;Ahrensfelde;Barnim;Forstabteilung 1309|Neuer Schwanebecker Weg;125880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100053______;Ahrensfelde;121601;1;53;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100054______;Ahrensfelde;121601;1;54;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;5025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12160100100055______;Ahrensfelde;121601;1;55;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100056______;Ahrensfelde;121601;1;56;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;4989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
12160100100057______;Ahrensfelde;121601;1;57;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100100058______;Ahrensfelde;121601;1;58;Ahrensfelde;Barnim;Neuer Schwanebecker Weg;21638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4380;
12160100100059______;Ahrensfelde;121601;1;59;Ahrensfelde;Barnim;Lindenberger Straße 32;29000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7455;
12160100100060______;Ahrensfelde;121601;1;60;Ahrensfelde;Barnim;Lindenberger Straße;85943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22603;
12160100100061______;Ahrensfelde;121601;1;61;Ahrensfelde;Barnim;Forstabteilung 1307|Neuer Schwanebecker Weg;423881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125475;
12160100100062______;Ahrensfelde;121601;1;62;Ahrensfelde;Barnim;Bundespolizeiallee;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200001______;Ahrensfelde;121601;2;1;Ahrensfelde;Barnim;Lindenberger Feld;35191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12210;
12160100200002______;Ahrensfelde;121601;2;2;Ahrensfelde;Barnim;Lindenberger Feld;23569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6961;
12160100200003______;Ahrensfelde;121601;2;3;Ahrensfelde;Barnim;Lindenberger Feld;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12160100200004______;Ahrensfelde;121601;2;4;Ahrensfelde;Barnim;Lindenberger Feld|Neuer Schwanebecker Weg;38563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14702;
12160100200008______;Ahrensfelde;121601;2;8;Ahrensfelde;Barnim;Lindenberger Straße;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
121601002000120001__;Ahrensfelde;121601;2;12/1;Ahrensfelde;Barnim;Fichtestraße 44 a;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002000120002__;Ahrensfelde;121601;2;12/2;Ahrensfelde;Barnim;Fichtestraße 44;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200013______;Ahrensfelde;121601;2;13;Ahrensfelde;Barnim;Fichtestraße 42;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200014______;Ahrensfelde;121601;2;14;Ahrensfelde;Barnim;Fichtestraße 40;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200015______;Ahrensfelde;121601;2;15;Ahrensfelde;Barnim;Fichtestraße 38;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200016______;Ahrensfelde;121601;2;16;Ahrensfelde;Barnim;Fichtestraße 36;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200017______;Ahrensfelde;121601;2;17;Ahrensfelde;Barnim;Fichtestraße 34;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200018______;Ahrensfelde;121601;2;18;Ahrensfelde;Barnim;Fichtestraße|Fichtestraße;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200019______;Ahrensfelde;121601;2;19;Ahrensfelde;Barnim;Fichtestraße 31;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200020______;Ahrensfelde;121601;2;20;Ahrensfelde;Barnim;Fichtestraße 29;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200021______;Ahrensfelde;121601;2;21;Ahrensfelde;Barnim;Fichtestraße 27;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200022______;Ahrensfelde;121601;2;22;Ahrensfelde;Barnim;Fichtestraße 25;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200024______;Ahrensfelde;121601;2;24;Ahrensfelde;Barnim;Schillerstraße 10;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200025______;Ahrensfelde;121601;2;25;Ahrensfelde;Barnim;Schillerstraße 9;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002000260001__;Ahrensfelde;121601;2;26/1;Ahrensfelde;Barnim;Schillerstraße 8;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002000260002__;Ahrensfelde;121601;2;26/2;Ahrensfelde;Barnim;Schillerstraße 7;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200027______;Ahrensfelde;121601;2;27;Ahrensfelde;Barnim;Goethestraße 23;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200028______;Ahrensfelde;121601;2;28;Ahrensfelde;Barnim;Goethestraße 25;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002000290001__;Ahrensfelde;121601;2;29/1;Ahrensfelde;Barnim;Goethestraße 27;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121601002000290002__;Ahrensfelde;121601;2;29/2;Ahrensfelde;Barnim;Goethestraße 27 a;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200030______;Ahrensfelde;121601;2;30;Ahrensfelde;Barnim;Goethestraße 29;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200031______;Ahrensfelde;121601;2;31;Ahrensfelde;Barnim;Goethestraße|Goethestraße;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200032______;Ahrensfelde;121601;2;32;Ahrensfelde;Barnim;Goethestraße 30;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200033______;Ahrensfelde;121601;2;33;Ahrensfelde;Barnim;Goethestraße 28;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200034______;Ahrensfelde;121601;2;34;Ahrensfelde;Barnim;Goethestraße 26;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200035______;Ahrensfelde;121601;2;35;Ahrensfelde;Barnim;Goethestraße 24;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200037______;Ahrensfelde;121601;2;37;Ahrensfelde;Barnim;Schillerstraße 5;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200038______;Ahrensfelde;121601;2;38;Ahrensfelde;Barnim;Schillerstraße 4;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200039______;Ahrensfelde;121601;2;39;Ahrensfelde;Barnim;Freiligrathstraße 19;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200040______;Ahrensfelde;121601;2;40;Ahrensfelde;Barnim;Freiligrathstraße 21;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200041______;Ahrensfelde;121601;2;41;Ahrensfelde;Barnim;Freiligrathstraße 23;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200042______;Ahrensfelde;121601;2;42;Ahrensfelde;Barnim;Freiligrathstraße 25;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200043______;Ahrensfelde;121601;2;43;Ahrensfelde;Barnim;Freiligrathstraße 27;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200044______;Ahrensfelde;121601;2;44;Ahrensfelde;Barnim;Freiligrathstraße|Freiligrathstraße;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200045______;Ahrensfelde;121601;2;45;Ahrensfelde;Barnim;Freiligrathstraße 24;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200046______;Ahrensfelde;121601;2;46;Ahrensfelde;Barnim;Freiligrathstraße 22;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200047______;Ahrensfelde;121601;2;47;Ahrensfelde;Barnim;Freiligrathstraße 20;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200048______;Ahrensfelde;121601;2;48;Ahrensfelde;Barnim;Freiligrathstraße 18;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200050______;Ahrensfelde;121601;2;50;Ahrensfelde;Barnim;Schillerstraße 2;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200051______;Ahrensfelde;121601;2;51;Ahrensfelde;Barnim;Schillerstraße 1;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200052______;Ahrensfelde;121601;2;52;Ahrensfelde;Barnim;Lindenberger Straße 24;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200053______;Ahrensfelde;121601;2;53;Ahrensfelde;Barnim;Lindenberger Straße 25;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200054______;Ahrensfelde;121601;2;54;Ahrensfelde;Barnim;Lindenberger Straße 26;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200055______;Ahrensfelde;121601;2;55;Ahrensfelde;Barnim;Lindenberger Straße 27;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200056______;Ahrensfelde;121601;2;56;Ahrensfelde;Barnim;Lindenberger Straße 28;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200057______;Ahrensfelde;121601;2;57;Ahrensfelde;Barnim;Schillerstraße|Schillerstraße;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200060______;Ahrensfelde;121601;2;60;Ahrensfelde;Barnim;Fichtestraße 28;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200061______;Ahrensfelde;121601;2;61;Ahrensfelde;Barnim;Fichtestraße 26;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200064______;Ahrensfelde;121601;2;64;Ahrensfelde;Barnim;Fichtestraße 20;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200066______;Ahrensfelde;121601;2;66;Ahrensfelde;Barnim;Heinestraße 27;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200067______;Ahrensfelde;121601;2;67;Ahrensfelde;Barnim;Heinestraße 25;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200068______;Ahrensfelde;121601;2;68;Ahrensfelde;Barnim;Fichtestraße 16;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200069______;Ahrensfelde;121601;2;69;Ahrensfelde;Barnim;Heinestraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200073______;Ahrensfelde;121601;2;73;Ahrensfelde;Barnim;Fichtestraße 14;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200074______;Ahrensfelde;121601;2;74;Ahrensfelde;Barnim;Fichtestraße 12;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200078______;Ahrensfelde;121601;2;78;Ahrensfelde;Barnim;Fichtestraße 8;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200080______;Ahrensfelde;121601;2;80;Ahrensfelde;Barnim;Fichtestraße 4;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200081______;Ahrensfelde;121601;2;81;Ahrensfelde;Barnim;Fichtestraße 2;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100200085______;Ahrensfelde;121601;2;85;Ahrensfelde;Barnim;Fichtestraße 23;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410|430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
