FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373500100020______;Moor;123735;1;20;Lenzen (Elbe);Prignitz;L 136;12127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735001000210002__;Moor;123735;1;21/2;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;29544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100022______;Moor;123735;1;22;Lenzen (Elbe);Prignitz;Weg Görnitz - Eldenburg|Weg Görnitz - Lenzen;8285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100023______;Moor;123735;1;23;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;103910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7537;
12373500100024______;Moor;123735;1;24;Lenzen (Elbe);Prignitz;Baermoorschen Kaveln;144030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12385;
12373500100025______;Moor;123735;1;25;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;100900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3814;
12373500100026______;Moor;123735;1;26;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100027______;Moor;123735;1;27;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;34392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3043;
12373500100028______;Moor;123735;1;28;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;11145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100029______;Moor;123735;1;29;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;18038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100030______;Moor;123735;1;30;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;18092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100031______;Moor;123735;1;31;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12373500100032______;Moor;123735;1;32;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12373500100033______;Moor;123735;1;33;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12373500100036______;Moor;123735;1;36;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
123735001000370001__;Moor;123735;1;37/1;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;675;
12373500100038______;Moor;123735;1;38;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;15885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100039______;Moor;123735;1;39;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;15566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100040______;Moor;123735;1;40;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100041______;Moor;123735;1;41;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;22768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100043______;Moor;123735;1;43;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;3247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100092______;Moor;123735;1;92;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;6185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100093______;Moor;123735;1;93;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;11825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100094______;Moor;123735;1;94;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500100095______;Moor;123735;1;95;Lenzen (Elbe);Prignitz;In den Rehbergkaveln;28861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200001______;Moor;123735;2;1;Lenzen (Elbe);Prignitz;An Görnitz;111080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200002______;Moor;123735;2;2;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200003______;Moor;123735;2;3;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;17168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200004______;Moor;123735;2;4;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;8729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000060001__;Moor;123735;2;6/1;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;17847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200007______;Moor;123735;2;7;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200008______;Moor;123735;2;8;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200009______;Moor;123735;2;9;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200010______;Moor;123735;2;10;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200011______;Moor;123735;2;11;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200012______;Moor;123735;2;12;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200013______;Moor;123735;2;13;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000150001__;Moor;123735;2;15/1;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;19959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200016______;Moor;123735;2;16;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200017______;Moor;123735;2;17;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;10218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200018______;Moor;123735;2;18;Lenzen (Elbe);Prignitz;Nahe der Grenze mit Görnitz;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000190002__;Moor;123735;2;19/2;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;67750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000190003__;Moor;123735;2;19/3;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;237169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200020______;Moor;123735;2;20;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;89240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000220002__;Moor;123735;2;22/2;Lenzen (Elbe);Prignitz;An Görnitz;143050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000220004__;Moor;123735;2;22/4;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;42810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000220005__;Moor;123735;2;22/5;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;65570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000220006__;Moor;123735;2;22/6;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000220007__;Moor;123735;2;22/7;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200030______;Moor;123735;2;30;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200037______;Moor;123735;2;37;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;53720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200038______;Moor;123735;2;38;Lenzen (Elbe);Prignitz;An Zuggelrade;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000400002__;Moor;123735;2;40/2;Lenzen (Elbe);Prignitz;An Zuggelrade;83018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123735002000400003__;Moor;123735;2;40/3;Lenzen (Elbe);Prignitz;An Zuggelrade;180140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200041______;Moor;123735;2;41;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200042______;Moor;123735;2;42;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;119170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200043______;Moor;123735;2;43;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;27406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200044______;Moor;123735;2;44;Lenzen (Elbe);Prignitz;Weg Moor - Zuggelrade;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200046______;Moor;123735;2;46;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;9837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200050______;Moor;123735;2;50;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;53460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200052______;Moor;123735;2;52;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200053______;Moor;123735;2;53;Lenzen (Elbe);Prignitz;Weg Moor - Zuggelrade;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200065______;Moor;123735;2;65;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200068______;Moor;123735;2;68;Lenzen (Elbe);Prignitz;Weg Görnitz - Lenzen;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200069______;Moor;123735;2;69;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200070______;Moor;123735;2;70;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;11451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200071______;Moor;123735;2;71;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200072______;Moor;123735;2;72;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;10232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200073______;Moor;123735;2;73;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200074______;Moor;123735;2;74;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;10514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200075______;Moor;123735;2;75;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200076______;Moor;123735;2;76;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200077______;Moor;123735;2;77;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200078______;Moor;123735;2;78;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;9018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200079______;Moor;123735;2;79;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200080______;Moor;123735;2;80;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200081______;Moor;123735;2;81;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200082______;Moor;123735;2;82;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200083______;Moor;123735;2;83;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200084______;Moor;123735;2;84;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;6628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200085______;Moor;123735;2;85;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200086______;Moor;123735;2;86;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200087______;Moor;123735;2;87;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200088______;Moor;123735;2;88;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;24806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200089______;Moor;123735;2;89;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500200090______;Moor;123735;2;90;Lenzen (Elbe);Prignitz;Am Weg Moor - Zuggelrade;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300001______;Moor;123735;3;1;Lenzen (Elbe);Prignitz;Weg nach Bochin;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373500300002______;Moor;123735;3;2;Lenzen (Elbe);Prignitz;In den langen Lauen;111590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3811;
12373500300003______;Moor;123735;3;3;Lenzen (Elbe);Prignitz;In den langen Lauen;119334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
123735003000060001__;Moor;123735;3;6/1;Lenzen (Elbe);Prignitz;In den breiten Kaveln;72260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
