FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369200100001______;Neu-Vehlefanz;123692;1;1;Oberkrämer;Oberhavel;Am Walde;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020004__;Neu-Vehlefanz;123692;1;2/4;Oberkrämer;Oberhavel;Am Krämerwald 8 C;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020005__;Neu-Vehlefanz;123692;1;2/5;Oberkrämer;Oberhavel;Am Krämerwald 8 D;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020006__;Neu-Vehlefanz;123692;1;2/6;Oberkrämer;Oberhavel;Am Krämerwald 8 E;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020007__;Neu-Vehlefanz;123692;1;2/7;Oberkrämer;Oberhavel;Am Krämerwald 8 F;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020008__;Neu-Vehlefanz;123692;1;2/8;Oberkrämer;Oberhavel;Am Krämerwald 8 G;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020009__;Neu-Vehlefanz;123692;1;2/9;Oberkrämer;Oberhavel;Am Krämerwald 8 H;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020010__;Neu-Vehlefanz;123692;1;2/10;Oberkrämer;Oberhavel;Am Krämerwald 8 I;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020013__;Neu-Vehlefanz;123692;1;2/13;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020014__;Neu-Vehlefanz;123692;1;2/14;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;704;
123692001000020015__;Neu-Vehlefanz;123692;1;2/15;Oberkrämer;Oberhavel;Am Krämerwald 8 A;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000020016__;Neu-Vehlefanz;123692;1;2/16;Oberkrämer;Oberhavel;Am Walde 1;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100003______;Neu-Vehlefanz;123692;1;3;Oberkrämer;Oberhavel;Am Krämerwald;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100004______;Neu-Vehlefanz;123692;1;4;Oberkrämer;Oberhavel;Am Krämerwald 9;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;2451;
12369200100005______;Neu-Vehlefanz;123692;1;5;Oberkrämer;Oberhavel;Am Krämerwald 10;8666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;1743;
12369200100007______;Neu-Vehlefanz;123692;1;7;Oberkrämer;Oberhavel;Am Krämerwald 11;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100008______;Neu-Vehlefanz;123692;1;8;Oberkrämer;Oberhavel;Am Krämerwald;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100009______;Neu-Vehlefanz;123692;1;9;Oberkrämer;Oberhavel;Am Krämerwald 13|Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2038;
12369200100010______;Neu-Vehlefanz;123692;1;10;Oberkrämer;Oberhavel;Am Krämerwald 13;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1841;
12369200100011______;Neu-Vehlefanz;123692;1;11;Oberkrämer;Oberhavel;Am Krämerwald 13;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2112;
12369200100014______;Neu-Vehlefanz;123692;1;14;Oberkrämer;Oberhavel;Am Krämerwald 15;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;2031;
123692001000160001__;Neu-Vehlefanz;123692;1;16/1;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000160002__;Neu-Vehlefanz;123692;1;16/2;Oberkrämer;Oberhavel;Am Krämerwald 18;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123692001000160003__;Neu-Vehlefanz;123692;1;16/3;Oberkrämer;Oberhavel;Am Krämerwald;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1649;
12369200100017______;Neu-Vehlefanz;123692;1;17;Oberkrämer;Oberhavel;Am Krämerwald;92388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25|31|38;22902;
12369200100018______;Neu-Vehlefanz;123692;1;18;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;719;
12369200100019______;Neu-Vehlefanz;123692;1;19;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;911;
12369200100020______;Neu-Vehlefanz;123692;1;20;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;781;
12369200100021______;Neu-Vehlefanz;123692;1;21;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1410;
12369200100025______;Neu-Vehlefanz;123692;1;25;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;464;
12369200100032______;Neu-Vehlefanz;123692;1;32;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1069;
12369200100033______;Neu-Vehlefanz;123692;1;33;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1659;
12369200100034______;Neu-Vehlefanz;123692;1;34;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1050;
12369200100035______;Neu-Vehlefanz;123692;1;35;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;944;
12369200100036______;Neu-Vehlefanz;123692;1;36;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;939;
12369200100037______;Neu-Vehlefanz;123692;1;37;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;951;
12369200100038______;Neu-Vehlefanz;123692;1;38;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1066;
12369200100039______;Neu-Vehlefanz;123692;1;39;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1089;
12369200100040______;Neu-Vehlefanz;123692;1;40;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1188;
12369200100041______;Neu-Vehlefanz;123692;1;41;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;972;
12369200100042______;Neu-Vehlefanz;123692;1;42;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1067;
12369200100043______;Neu-Vehlefanz;123692;1;43;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1065;
12369200100044______;Neu-Vehlefanz;123692;1;44;Oberkrämer;Oberhavel;Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;1260;
12369200100045______;Neu-Vehlefanz;123692;1;45;Oberkrämer;Oberhavel;Gustav-Büchsenschütz-Weg|Kolonie Neu Vehlefanz, Ortsteil Neu-Vehlefanz;5914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25|27|32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100046______;Neu-Vehlefanz;123692;1;46;Oberkrämer;Oberhavel;Am Krämerwald 8 B;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100047______;Neu-Vehlefanz;123692;1;47;Oberkrämer;Oberhavel;Am Krämerwald 8 B;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100048______;Neu-Vehlefanz;123692;1;48;Oberkrämer;Oberhavel;Am Krämerwald;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100049______;Neu-Vehlefanz;123692;1;49;Oberkrämer;Oberhavel;Am Krämerwald;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100051______;Neu-Vehlefanz;123692;1;51;Oberkrämer;Oberhavel;Am Krämerwald 13;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100053______;Neu-Vehlefanz;123692;1;53;Oberkrämer;Oberhavel;Am Krämerwald;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100054______;Neu-Vehlefanz;123692;1;54;Oberkrämer;Oberhavel;Am Krämerwald 14;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100055______;Neu-Vehlefanz;123692;1;55;Oberkrämer;Oberhavel;Am Krämerwald;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200100057______;Neu-Vehlefanz;123692;1;57;Oberkrämer;Oberhavel;Am Krämerwald 16;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
