FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212100100001______;Möbiskruge;122121;1;1;Neuzelle;Oder-Spree;Fünfeichener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121001000020001__;Möbiskruge;122121;1;2/1;Neuzelle;Oder-Spree;Fünfeichener Weg 15;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121001000020002__;Möbiskruge;122121;1;2/2;Neuzelle;Oder-Spree;Fünfeichener Weg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121001000020004__;Möbiskruge;122121;1;2/4;Neuzelle;Oder-Spree;Fünfeichener Weg;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121001000020005__;Möbiskruge;122121;1;2/5;Neuzelle;Oder-Spree;Fünfeichener Weg;136176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100004______;Möbiskruge;122121;1;4;Neuzelle;Oder-Spree;Am Weg nach Diehlo;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100005______;Möbiskruge;122121;1;5;Neuzelle;Oder-Spree;Meuselberge;150900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1759;
12212100100006______;Möbiskruge;122121;1;6;Neuzelle;Oder-Spree;Am Weg nach Diehlo;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100007______;Möbiskruge;122121;1;7;Neuzelle;Oder-Spree;Am Weg nach Diehlo;66150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100008______;Möbiskruge;122121;1;8;Neuzelle;Oder-Spree;Am Weg nach Diehlo;67020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100009______;Möbiskruge;122121;1;9;Neuzelle;Oder-Spree;Am Weg nach Diehlo;157080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100010______;Möbiskruge;122121;1;10;Neuzelle;Oder-Spree;Am Weg nach Diehlo;72470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10792;
12212100100011______;Möbiskruge;122121;1;11;Neuzelle;Oder-Spree;Am Weg nach Diehlo;72460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100012______;Möbiskruge;122121;1;12;Neuzelle;Oder-Spree;Fünfeichener Weg;176250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100013______;Möbiskruge;122121;1;13;Neuzelle;Oder-Spree;Fünfeichener Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100014______;Möbiskruge;122121;1;14;Neuzelle;Oder-Spree;Fünfeichener Weg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100015______;Möbiskruge;122121;1;15;Neuzelle;Oder-Spree;Fünfeichener Weg;29130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100016______;Möbiskruge;122121;1;16;Neuzelle;Oder-Spree;Fünfeichener Weg;86850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1149;
12212100100017______;Möbiskruge;122121;1;17;Neuzelle;Oder-Spree;Fünfeichener Weg;86850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4864;
12212100100019______;Möbiskruge;122121;1;19;Neuzelle;Oder-Spree;Fünfeichener Weg;121580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100020______;Möbiskruge;122121;1;20;Neuzelle;Oder-Spree;An der Gemarkung Diehlo;25570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4896;
12212100100021______;Möbiskruge;122121;1;21;Neuzelle;Oder-Spree;An der L 43;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100022______;Möbiskruge;122121;1;22;Neuzelle;Oder-Spree;An der L 43;12352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2316;
12212100100023______;Möbiskruge;122121;1;23;Neuzelle;Oder-Spree;An der L 43;13972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2795;
12212100100024______;Möbiskruge;122121;1;24;Neuzelle;Oder-Spree;Diehloer Straße 1;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100026______;Möbiskruge;122121;1;26;Neuzelle;Oder-Spree;Diehloer Straße 2;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;91;
12212100100027______;Möbiskruge;122121;1;27;Neuzelle;Oder-Spree;Diehloer Straße 3;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;246;
12212100100028______;Möbiskruge;122121;1;28;Neuzelle;Oder-Spree;Fünfeichener Weg;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;214;
12212100100029______;Möbiskruge;122121;1;29;Neuzelle;Oder-Spree;Fünfeichener Weg 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100030______;Möbiskruge;122121;1;30;Neuzelle;Oder-Spree;Fünfeichener Weg 5;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100031______;Möbiskruge;122121;1;31;Neuzelle;Oder-Spree;Fünfeichener Weg 7;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100032______;Möbiskruge;122121;1;32;Neuzelle;Oder-Spree;Fünfeichener Weg 9;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;315;
12212100100033______;Möbiskruge;122121;1;33;Neuzelle;Oder-Spree;Fünfeichener Weg;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;481;
12212100100034______;Möbiskruge;122121;1;34;Neuzelle;Oder-Spree;Fünfeichener Weg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1727;
12212100100036______;Möbiskruge;122121;1;36;Neuzelle;Oder-Spree;Diehloer Straße;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;898;
12212100100037______;Möbiskruge;122121;1;37;Neuzelle;Oder-Spree;Diehloer Straße 5;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100039______;Möbiskruge;122121;1;39;Neuzelle;Oder-Spree;Diehloer Straße;1941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100040______;Möbiskruge;122121;1;40;Neuzelle;Oder-Spree;Diehloer Straße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100041______;Möbiskruge;122121;1;41;Neuzelle;Oder-Spree;Diehloer Straße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100042______;Möbiskruge;122121;1;42;Neuzelle;Oder-Spree;Diehloer Straße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100043______;Möbiskruge;122121;1;43;Neuzelle;Oder-Spree;Diehloer Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100044______;Möbiskruge;122121;1;44;Neuzelle;Oder-Spree;Diehloer Straße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100045______;Möbiskruge;122121;1;45;Neuzelle;Oder-Spree;Diehloer Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100046______;Möbiskruge;122121;1;46;Neuzelle;Oder-Spree;Diehloer Straße;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100047______;Möbiskruge;122121;1;47;Neuzelle;Oder-Spree;Diehloer Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100048______;Möbiskruge;122121;1;48;Neuzelle;Oder-Spree;Diehloer Straße;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100049______;Möbiskruge;122121;1;49;Neuzelle;Oder-Spree;Diehloer Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100050______;Möbiskruge;122121;1;50;Neuzelle;Oder-Spree;Diehloer Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100051______;Möbiskruge;122121;1;51;Neuzelle;Oder-Spree;Diehloer Straße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;114;
12212100100052______;Möbiskruge;122121;1;52;Neuzelle;Oder-Spree;Diehloer Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103;
12212100100053______;Möbiskruge;122121;1;53;Neuzelle;Oder-Spree;Diehloer Straße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12212100100054______;Möbiskruge;122121;1;54;Neuzelle;Oder-Spree;Diehloer Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;102;
12212100100055______;Möbiskruge;122121;1;55;Neuzelle;Oder-Spree;Diehloer Straße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;155;
12212100100056______;Möbiskruge;122121;1;56;Neuzelle;Oder-Spree;Diehloer Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;132;
12212100100057______;Möbiskruge;122121;1;57;Neuzelle;Oder-Spree;Diehloer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12212100100058______;Möbiskruge;122121;1;58;Neuzelle;Oder-Spree;Diehloer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12212100100059______;Möbiskruge;122121;1;59;Neuzelle;Oder-Spree;Diehloer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
12212100100060______;Möbiskruge;122121;1;60;Neuzelle;Oder-Spree;Diehloer Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12212100100061______;Möbiskruge;122121;1;61;Neuzelle;Oder-Spree;Diehloer Straße;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12212100100062______;Möbiskruge;122121;1;62;Neuzelle;Oder-Spree;Diehloer Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;508;
12212100100063______;Möbiskruge;122121;1;63;Neuzelle;Oder-Spree;Diehloer Straße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;563;
122121001000640001__;Möbiskruge;122121;1;64/1;Neuzelle;Oder-Spree;Hörnchenweg 1;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100065______;Möbiskruge;122121;1;65;Neuzelle;Oder-Spree;Hörnchenweg;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100066______;Möbiskruge;122121;1;66;Neuzelle;Oder-Spree;Diehloer Straße|L 43;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100067______;Möbiskruge;122121;1;67;Neuzelle;Oder-Spree;Diehloer Straße|L 43;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100068______;Möbiskruge;122121;1;68;Neuzelle;Oder-Spree;L 43;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100069______;Möbiskruge;122121;1;69;Neuzelle;Oder-Spree;L 43;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100070______;Möbiskruge;122121;1;70;Neuzelle;Oder-Spree;L 43;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100071______;Möbiskruge;122121;1;71;Neuzelle;Oder-Spree;L 43;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100072______;Möbiskruge;122121;1;72;Neuzelle;Oder-Spree;L 43;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100073______;Möbiskruge;122121;1;73;Neuzelle;Oder-Spree;L 43;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100074______;Möbiskruge;122121;1;74;Neuzelle;Oder-Spree;L 43;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100075______;Möbiskruge;122121;1;75;Neuzelle;Oder-Spree;L 43;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100076______;Möbiskruge;122121;1;76;Neuzelle;Oder-Spree;L 43;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100077______;Möbiskruge;122121;1;77;Neuzelle;Oder-Spree;L 43;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100078______;Möbiskruge;122121;1;78;Neuzelle;Oder-Spree;L 43;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100079______;Möbiskruge;122121;1;79;Neuzelle;Oder-Spree;L 43;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100080______;Möbiskruge;122121;1;80;Neuzelle;Oder-Spree;L 43;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100082______;Möbiskruge;122121;1;82;Neuzelle;Oder-Spree;Hörnchenweg;13487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1636;
12212100100083______;Möbiskruge;122121;1;83;Neuzelle;Oder-Spree;Hörnchenweg;6492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2056;
12212100100084______;Möbiskruge;122121;1;84;Neuzelle;Oder-Spree;Hörnchenweg;67598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7875;
12212100100085______;Möbiskruge;122121;1;85;Neuzelle;Oder-Spree;Hörnchenweg;65481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14903;
12212100100086______;Möbiskruge;122121;1;86;Neuzelle;Oder-Spree;Hörnchenweg;54459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14078;
12212100100087______;Möbiskruge;122121;1;87;Neuzelle;Oder-Spree;Hörnchenweg;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3280;
12212100100088______;Möbiskruge;122121;1;88;Neuzelle;Oder-Spree;Hörnchenweg;12354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1990;
12212100100089______;Möbiskruge;122121;1;89;Neuzelle;Oder-Spree;Hörnchenweg;8201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;989;
12212100100090______;Möbiskruge;122121;1;90;Neuzelle;Oder-Spree;Hörnchenweg;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5114;
12212100100092______;Möbiskruge;122121;1;92;Neuzelle;Oder-Spree;Nach Kieselwitz;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100093______;Möbiskruge;122121;1;93;Neuzelle;Oder-Spree;Am Weg nach Kieselwitz;56830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100094______;Möbiskruge;122121;1;94;Neuzelle;Oder-Spree;Zu den Hörnchenwiesen;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100095______;Möbiskruge;122121;1;95;Neuzelle;Oder-Spree;Am Weg zu den Hörnchenwiesen;33700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100100096______;Möbiskruge;122121;1;96;Neuzelle;Oder-Spree;Am Weg zu den Hörnchenwiesen;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
