FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131800100001______;Hohenleipisch;121318;1;1;Hohenleipisch;Elbe-Elster;Dresdener Straße 49;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100002______;Hohenleipisch;121318;1;2;Hohenleipisch;Elbe-Elster;Dresdener Straße 49;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100003______;Hohenleipisch;121318;1;3;Hohenleipisch;Elbe-Elster;Dresdener Straße 47|Graben;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1495;
121318001000040002__;Hohenleipisch;121318;1;4/2;Hohenleipisch;Elbe-Elster;Dresdener Straße 45 b;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100005______;Hohenleipisch;121318;1;5;Hohenleipisch;Elbe-Elster;Dresdener Straße 43;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;651;
121318001000060001__;Hohenleipisch;121318;1;6/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 41 a;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000060002__;Hohenleipisch;121318;1;6/2;Hohenleipisch;Elbe-Elster;Dresdener Straße 41;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;740;
12131800100007______;Hohenleipisch;121318;1;7;Hohenleipisch;Elbe-Elster;Dresdener Straße 39;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;722;
12131800100008______;Hohenleipisch;121318;1;8;Hohenleipisch;Elbe-Elster;Dresdener Straße 37;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;559;
12131800100009______;Hohenleipisch;121318;1;9;Hohenleipisch;Elbe-Elster;Dresdener Straße 35;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;948;
121318001000100001__;Hohenleipisch;121318;1;10/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 33;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;717;
121318001000100002__;Hohenleipisch;121318;1;10/2;Hohenleipisch;Elbe-Elster;Dresdener Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000110001__;Hohenleipisch;121318;1;11/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 31;3411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;728;
121318001000110002__;Hohenleipisch;121318;1;11/2;Hohenleipisch;Elbe-Elster;Dresdener Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100012______;Hohenleipisch;121318;1;12;Hohenleipisch;Elbe-Elster;Dresdener Straße 31;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;242;
121318001000130002__;Hohenleipisch;121318;1;13/2;Hohenleipisch;Elbe-Elster;Dresdener Straße 29 a;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000130003__;Hohenleipisch;121318;1;13/3;Hohenleipisch;Elbe-Elster;Dresdener Straße 29;9324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3675;
121318001000130004__;Hohenleipisch;121318;1;13/4;Hohenleipisch;Elbe-Elster;Dresdener Straße 29 a;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;576;
12131800100014______;Hohenleipisch;121318;1;14;Hohenleipisch;Elbe-Elster;Dresdener Straße 27;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;191;
12131800100015______;Hohenleipisch;121318;1;15;Hohenleipisch;Elbe-Elster;Dresdener Straße 25|Dresdener Straße 25 a;4595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1334;
12131800100016______;Hohenleipisch;121318;1;16;Hohenleipisch;Elbe-Elster;Dresdener Straße 23;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;671;
12131800100017______;Hohenleipisch;121318;1;17;Hohenleipisch;Elbe-Elster;Dresdener Straße 23;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100018______;Hohenleipisch;121318;1;18;Hohenleipisch;Elbe-Elster;Dresdener Straße 21;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;312;
12131800100019______;Hohenleipisch;121318;1;19;Hohenleipisch;Elbe-Elster;Schustergasse 12;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100020______;Hohenleipisch;121318;1;20;Hohenleipisch;Elbe-Elster;Schustergasse 12;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100021______;Hohenleipisch;121318;1;21;Hohenleipisch;Elbe-Elster;Schustergasse 12;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100022______;Hohenleipisch;121318;1;22;Hohenleipisch;Elbe-Elster;Schustergasse 11;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100023______;Hohenleipisch;121318;1;23;Hohenleipisch;Elbe-Elster;Schustergasse 11;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;402;
12131800100024______;Hohenleipisch;121318;1;24;Hohenleipisch;Elbe-Elster;Schustergasse 10;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;689;
12131800100025______;Hohenleipisch;121318;1;25;Hohenleipisch;Elbe-Elster;Schustergasse 9;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;739;
12131800100026______;Hohenleipisch;121318;1;26;Hohenleipisch;Elbe-Elster;Schustergasse 8;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100027______;Hohenleipisch;121318;1;27;Hohenleipisch;Elbe-Elster;Schustergasse 7;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100028______;Hohenleipisch;121318;1;28;Hohenleipisch;Elbe-Elster;Schustergasse 6;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;765;
12131800100029______;Hohenleipisch;121318;1;29;Hohenleipisch;Elbe-Elster;Schustergasse 5;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;892;
12131800100030______;Hohenleipisch;121318;1;30;Hohenleipisch;Elbe-Elster;Schustergasse 4;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;622;
12131800100031______;Hohenleipisch;121318;1;31;Hohenleipisch;Elbe-Elster;Schustergasse 3;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;498;
12131800100032______;Hohenleipisch;121318;1;32;Hohenleipisch;Elbe-Elster;Schustergasse 2;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;548;
12131800100033______;Hohenleipisch;121318;1;33;Hohenleipisch;Elbe-Elster;Schustergasse;3183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1250;
12131800100034______;Hohenleipisch;121318;1;34;Hohenleipisch;Elbe-Elster;Schustergasse 1;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100035______;Hohenleipisch;121318;1;35;Hohenleipisch;Elbe-Elster;Schustergasse;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;134;
12131800100036______;Hohenleipisch;121318;1;36;Hohenleipisch;Elbe-Elster;Schustergasse;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100037______;Hohenleipisch;121318;1;37;Hohenleipisch;Elbe-Elster;Dresdener Straße 3;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000380001__;Hohenleipisch;121318;1;38/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 5;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000390001__;Hohenleipisch;121318;1;39/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 7;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100041______;Hohenleipisch;121318;1;41;Hohenleipisch;Elbe-Elster;Dresdener Straße 9;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100042______;Hohenleipisch;121318;1;42;Hohenleipisch;Elbe-Elster;Dresdener Straße 9;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100043______;Hohenleipisch;121318;1;43;Hohenleipisch;Elbe-Elster;Dresdener Straße 9;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100044______;Hohenleipisch;121318;1;44;Hohenleipisch;Elbe-Elster;Dresdener Straße 11;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100045______;Hohenleipisch;121318;1;45;Hohenleipisch;Elbe-Elster;Dresdener Straße 11;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100046______;Hohenleipisch;121318;1;46;Hohenleipisch;Elbe-Elster;Dresdener Straße 11;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000470001__;Hohenleipisch;121318;1;47/1;Hohenleipisch;Elbe-Elster;Schustergasse;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000470002__;Hohenleipisch;121318;1;47/2;Hohenleipisch;Elbe-Elster;Dresdener Straße 13 a;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000470003__;Hohenleipisch;121318;1;47/3;Hohenleipisch;Elbe-Elster;Dresdener Straße 13 a;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100049______;Hohenleipisch;121318;1;49;Hohenleipisch;Elbe-Elster;Dresdener Straße 13;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100050______;Hohenleipisch;121318;1;50;Hohenleipisch;Elbe-Elster;Dresdener Straße 15;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000510001__;Hohenleipisch;121318;1;51/1;Hohenleipisch;Elbe-Elster;Dresdener Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000510002__;Hohenleipisch;121318;1;51/2;Hohenleipisch;Elbe-Elster;Dresdener Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100052______;Hohenleipisch;121318;1;52;Hohenleipisch;Elbe-Elster;Schustergasse 13;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100053______;Hohenleipisch;121318;1;53;Hohenleipisch;Elbe-Elster;Schustergasse 13;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100054______;Hohenleipisch;121318;1;54;Hohenleipisch;Elbe-Elster;Dresdener Straße 17;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100055______;Hohenleipisch;121318;1;55;Hohenleipisch;Elbe-Elster;Dresdener Straße 19;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100062______;Hohenleipisch;121318;1;62;Hohenleipisch;Elbe-Elster;Dresdener Straße 20;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100064______;Hohenleipisch;121318;1;64;Hohenleipisch;Elbe-Elster;Mittelhäuser 5 a;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100065______;Hohenleipisch;121318;1;65;Hohenleipisch;Elbe-Elster;Mittelhäuser 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100066______;Hohenleipisch;121318;1;66;Hohenleipisch;Elbe-Elster;Mittelhäuser 6;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100067______;Hohenleipisch;121318;1;67;Hohenleipisch;Elbe-Elster;Dresdener Straße 22;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000680001__;Hohenleipisch;121318;1;68/1;Hohenleipisch;Elbe-Elster;Dresdener Straße 24;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318001000680002__;Hohenleipisch;121318;1;68/2;Hohenleipisch;Elbe-Elster;Dresdener Straße 24 a;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100069______;Hohenleipisch;121318;1;69;Hohenleipisch;Elbe-Elster;Mittelhäuser 7;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100070______;Hohenleipisch;121318;1;70;Hohenleipisch;Elbe-Elster;Dresdener Straße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100071______;Hohenleipisch;121318;1;71;Hohenleipisch;Elbe-Elster;Dresdener Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100073______;Hohenleipisch;121318;1;73;Hohenleipisch;Elbe-Elster;Mittelhäuser 11;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100074______;Hohenleipisch;121318;1;74;Hohenleipisch;Elbe-Elster;Dresdener Straße 26;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100075______;Hohenleipisch;121318;1;75;Hohenleipisch;Elbe-Elster;Dresdener Straße 28;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100076______;Hohenleipisch;121318;1;76;Hohenleipisch;Elbe-Elster;Dresdener Straße 28;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100077______;Hohenleipisch;121318;1;77;Hohenleipisch;Elbe-Elster;Dresdener Straße 28;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800100079______;Hohenleipisch;121318;1;79;Hohenleipisch;Elbe-Elster;Dresdener Straße 26;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
