FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372300100001______;Strehlen;123723;1;1;Karstädt;Prignitz;Möllenstücke;148500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39444;
12372300100002______;Strehlen;123723;1;2;Karstädt;Prignitz;Möllenstücke;27699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11693;
12372300100003______;Strehlen;123723;1;3;Karstädt;Prignitz;Möllenstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000040005__;Strehlen;123723;1;4/5;Karstädt;Prignitz;Möllenstücke;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4300;
12372300100005______;Strehlen;123723;1;5;Karstädt;Prignitz;Möllenstücke;12566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5047;
12372300100006______;Strehlen;123723;1;6;Karstädt;Prignitz;Möllenstücke;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7095;
12372300100007______;Strehlen;123723;1;7;Karstädt;Prignitz;Möllenstücke;65000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29985;
12372300100008______;Strehlen;123723;1;8;Karstädt;Prignitz;Möllenstücke;35129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15044;
12372300100009______;Strehlen;123723;1;9;Karstädt;Prignitz;Möllenstücke;35995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15977;
12372300100010______;Strehlen;123723;1;10;Karstädt;Prignitz;Möllenstücke;22018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9632;
12372300100011______;Strehlen;123723;1;11;Karstädt;Prignitz;Möllenstücke;22018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9838;
12372300100012______;Strehlen;123723;1;12;Karstädt;Prignitz;Möllenstücke;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2223;
12372300100013______;Strehlen;123723;1;13;Karstädt;Prignitz;Möllenstücke;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16288;
12372300100014______;Strehlen;123723;1;14;Karstädt;Prignitz;K 7040;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000150001__;Strehlen;123723;1;15/1;Karstädt;Prignitz;Möllenstücke;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000160001__;Strehlen;123723;1;16/1;Karstädt;Prignitz;Möllenstücke;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000160002__;Strehlen;123723;1;16/2;Karstädt;Prignitz;Möllenstücke;19546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9041;
12372300100017______;Strehlen;123723;1;17;Karstädt;Prignitz;Ziegelberg;19940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3429;
12372300100019______;Strehlen;123723;1;19;Karstädt;Prignitz;K 7040;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100020______;Strehlen;123723;1;20;Karstädt;Prignitz;Ziegelberg;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100021______;Strehlen;123723;1;21;Karstädt;Prignitz;Ziegelberg;29030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4554;
123723001000220001__;Strehlen;123723;1;22/1;Karstädt;Prignitz;Ziegelberg;31130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6889;
123723001000240001__;Strehlen;123723;1;24/1;Karstädt;Prignitz;Zum Kuckucksberg 2;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100025______;Strehlen;123723;1;25;Karstädt;Prignitz;Ziegelberg;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;703;
12372300100026______;Strehlen;123723;1;26;Karstädt;Prignitz;Ziegelberg;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100027______;Strehlen;123723;1;27;Karstädt;Prignitz;Ziegelberg;71149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100028______;Strehlen;123723;1;28;Karstädt;Prignitz;Ziegelberg;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12372300100030______;Strehlen;123723;1;30;Karstädt;Prignitz;Ziegelberg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100031______;Strehlen;123723;1;31;Karstädt;Prignitz;Ziegelberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12372300100032______;Strehlen;123723;1;32;Karstädt;Prignitz;Ziegelberg;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;271;
12372300100033______;Strehlen;123723;1;33;Karstädt;Prignitz;Ziegelberg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12372300100034______;Strehlen;123723;1;34;Karstädt;Prignitz;Ziegelberg;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100035______;Strehlen;123723;1;35;Karstädt;Prignitz;Ziegelberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100036______;Strehlen;123723;1;36;Karstädt;Prignitz;Ziegelberg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100037______;Strehlen;123723;1;37;Karstädt;Prignitz;Ziegelberg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100038______;Strehlen;123723;1;38;Karstädt;Prignitz;Ziegelberg;8610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100039______;Strehlen;123723;1;39;Karstädt;Prignitz;Ziegelberg;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100040______;Strehlen;123723;1;40;Karstädt;Prignitz;Ziegelberg;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100041______;Strehlen;123723;1;41;Karstädt;Prignitz;Ziegelberg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100043______;Strehlen;123723;1;43;Karstädt;Prignitz;Ziegelberg;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100044______;Strehlen;123723;1;44;Karstädt;Prignitz;Ziegelberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100045______;Strehlen;123723;1;45;Karstädt;Prignitz;Ziegelberg;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000460002__;Strehlen;123723;1;46/2;Karstädt;Prignitz;Ziegelberg;19779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000460003__;Strehlen;123723;1;46/3;Karstädt;Prignitz;Ziegelberg;51324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1651;
12372300100047______;Strehlen;123723;1;47;Karstädt;Prignitz;Ziegelberg;46688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9083;
12372300100048______;Strehlen;123723;1;48;Karstädt;Prignitz;Heideplan;30762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000490002__;Strehlen;123723;1;49/2;Karstädt;Prignitz;Heideplan;16548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6156;
123723001000490003__;Strehlen;123723;1;49/3;Karstädt;Prignitz;Heideplan;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100050______;Strehlen;123723;1;50;Karstädt;Prignitz;Heideplan;55610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100051______;Strehlen;123723;1;51;Karstädt;Prignitz;Heideplan;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
12372300100052______;Strehlen;123723;1;52;Karstädt;Prignitz;Heideplan;6272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100053______;Strehlen;123723;1;53;Karstädt;Prignitz;Heideplan;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1454;
12372300100055______;Strehlen;123723;1;55;Karstädt;Prignitz;Heideplan;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12372300100056______;Strehlen;123723;1;56;Karstädt;Prignitz;Heideplan;24380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3712;
12372300100057______;Strehlen;123723;1;57;Karstädt;Prignitz;Heideplan;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6554;
12372300100058______;Strehlen;123723;1;58;Karstädt;Prignitz;Heideplan;47290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100059______;Strehlen;123723;1;59;Karstädt;Prignitz;Heideplan;69040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100060______;Strehlen;123723;1;60;Karstädt;Prignitz;Heideplan;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000630001__;Strehlen;123723;1;63/1;Karstädt;Prignitz;Kobsplan;41095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100064______;Strehlen;123723;1;64;Karstädt;Prignitz;Kobsplan;20483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6535;
12372300100065______;Strehlen;123723;1;65;Karstädt;Prignitz;Kobsplan;51708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17610;
12372300100066______;Strehlen;123723;1;66;Karstädt;Prignitz;Kobsplan;49776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17066;
12372300100067______;Strehlen;123723;1;67;Karstädt;Prignitz;Kobsplan;32105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9953;
12372300100069______;Strehlen;123723;1;69;Karstädt;Prignitz;Kobsplan;76555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25908;
123723001000700002__;Strehlen;123723;1;70/2;Karstädt;Prignitz;Kobsplan;50236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19942;
123723001000700003__;Strehlen;123723;1;70/3;Karstädt;Prignitz;Kobsplan;41030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17425;
12372300100071______;Strehlen;123723;1;71;Karstädt;Prignitz;Kobsplan;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100072______;Strehlen;123723;1;72;Karstädt;Prignitz;Kobsplan;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;614;
12372300100074______;Strehlen;123723;1;74;Karstädt;Prignitz;Lange Stücke;46290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21196;
12372300100075______;Strehlen;123723;1;75;Karstädt;Prignitz;Lange Stücke;43149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14493;
12372300100076______;Strehlen;123723;1;76;Karstädt;Prignitz;Lange Stücke;37870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13231;
12372300100077______;Strehlen;123723;1;77;Karstädt;Prignitz;Lange Stücke;111766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47948;
123723001000780001__;Strehlen;123723;1;78/1;Karstädt;Prignitz;K 7038|Strehlener Dorfstraße;15440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372300100079______;Strehlen;123723;1;79;Karstädt;Prignitz;Lange Stücke;33641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13151;
12372300100080______;Strehlen;123723;1;80;Karstädt;Prignitz;Strehlener Dorfstraße 2;40788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;14529;
12372300100081______;Strehlen;123723;1;81;Karstädt;Prignitz;Lange Stücke;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
12372300100082______;Strehlen;123723;1;82;Karstädt;Prignitz;Lange Stücke;48700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15005;
12372300100083______;Strehlen;123723;1;83;Karstädt;Prignitz;Lange Stücke;17433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1683;
12372300100084______;Strehlen;123723;1;84;Karstädt;Prignitz;Lange Stücke;63012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;20940;
12372300100085______;Strehlen;123723;1;85;Karstädt;Prignitz;Zum Kuckucksberg 2;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000860001__;Strehlen;123723;1;86/1;Karstädt;Prignitz;Zum Kuckucksberg 2;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000860002__;Strehlen;123723;1;86/2;Karstädt;Prignitz;Baekstücke;13646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4577;
123723001000870001__;Strehlen;123723;1;87/1;Karstädt;Prignitz;Zum Kuckucksberg 2;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001000870002__;Strehlen;123723;1;87/2;Karstädt;Prignitz;Baekstücke;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1384;
12372300100088______;Strehlen;123723;1;88;Karstädt;Prignitz;Baekstücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12372300100089______;Strehlen;123723;1;89;Karstädt;Prignitz;Baekstücke;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;888;
12372300100090______;Strehlen;123723;1;90;Karstädt;Prignitz;Baekstücke;80375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;38182;
12372300100091______;Strehlen;123723;1;91;Karstädt;Prignitz;Baekstücke;106440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42999;
12372300100092______;Strehlen;123723;1;92;Karstädt;Prignitz;Baekstücke;100600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41568;
12372300100093______;Strehlen;123723;1;93;Karstädt;Prignitz;Baekstücke;38142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15636;
12372300100094______;Strehlen;123723;1;94;Karstädt;Prignitz;Baekstücke;38193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15230;
12372300100095______;Strehlen;123723;1;95;Karstädt;Prignitz;Baekstücke;32344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11305;
12372300100096______;Strehlen;123723;1;96;Karstädt;Prignitz;Baekstücke;34866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13392;
12372300100097______;Strehlen;123723;1;97;Karstädt;Prignitz;Baekstücke;37780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14907;
12372300100098______;Strehlen;123723;1;98;Karstädt;Prignitz;Baekstücke;183270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68378;
12372300100099______;Strehlen;123723;1;99;Karstädt;Prignitz;Baekstücke;28950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11640;
12372300100100______;Strehlen;123723;1;100;Karstädt;Prignitz;Baekstücke;30280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12675;
123723001001010001__;Strehlen;123723;1;101/1;Karstädt;Prignitz;Baekstücke;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3030;
123723001001010002__;Strehlen;123723;1;101/2;Karstädt;Prignitz;Postliner Graben;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123723001001010003__;Strehlen;123723;1;101/3;Karstädt;Prignitz;Baekstücke;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;109;
123723001001010004__;Strehlen;123723;1;101/4;Karstädt;Prignitz;Postliner Graben;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
123723001001010005__;Strehlen;123723;1;101/5;Karstädt;Prignitz;Baekstücke;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
