FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480900100001______;Dahlewitz;124809;1;1;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100002______;Dahlewitz;124809;1;2;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100003______;Dahlewitz;124809;1;3;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100004______;Dahlewitz;124809;1;4;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100005______;Dahlewitz;124809;1;5;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100006______;Dahlewitz;124809;1;6;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100007______;Dahlewitz;124809;1;7;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100008______;Dahlewitz;124809;1;8;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100009______;Dahlewitz;124809;1;9;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100010______;Dahlewitz;124809;1;10;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 42;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100011______;Dahlewitz;124809;1;11;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 42;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100012______;Dahlewitz;124809;1;12;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 42;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100013______;Dahlewitz;124809;1;13;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100014______;Dahlewitz;124809;1;14;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100015______;Dahlewitz;124809;1;15;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100016______;Dahlewitz;124809;1;16;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100018______;Dahlewitz;124809;1;18;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100019______;Dahlewitz;124809;1;19;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100020______;Dahlewitz;124809;1;20;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100021______;Dahlewitz;124809;1;21;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100022______;Dahlewitz;124809;1;22;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100023______;Dahlewitz;124809;1;23;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100024______;Dahlewitz;124809;1;24;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100025______;Dahlewitz;124809;1;25;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100026______;Dahlewitz;124809;1;26;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100027______;Dahlewitz;124809;1;27;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100028______;Dahlewitz;124809;1;28;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100029______;Dahlewitz;124809;1;29;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100030______;Dahlewitz;124809;1;30;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100031______;Dahlewitz;124809;1;31;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100032______;Dahlewitz;124809;1;32;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100033______;Dahlewitz;124809;1;33;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100034______;Dahlewitz;124809;1;34;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100035______;Dahlewitz;124809;1;35;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809001000360002__;Dahlewitz;124809;1;36/2;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;16888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100037______;Dahlewitz;124809;1;37;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809001000380001__;Dahlewitz;124809;1;38/1;Blankenfelde-Mahlow;Teltow-Fläming;Am Sumpf|Waldstraße;25881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809001000380002__;Dahlewitz;124809;1;38/2;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;7259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100039______;Dahlewitz;124809;1;39;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100040______;Dahlewitz;124809;1;40;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100041______;Dahlewitz;124809;1;41;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100042______;Dahlewitz;124809;1;42;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100043______;Dahlewitz;124809;1;43;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100044______;Dahlewitz;124809;1;44;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100045______;Dahlewitz;124809;1;45;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100046______;Dahlewitz;124809;1;46;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100047______;Dahlewitz;124809;1;47;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100048______;Dahlewitz;124809;1;48;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100049______;Dahlewitz;124809;1;49;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100050______;Dahlewitz;124809;1;50;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100052______;Dahlewitz;124809;1;52;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809001000540001__;Dahlewitz;124809;1;54/1;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;167540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124809001000540002__;Dahlewitz;124809;1;54/2;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;62150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100056______;Dahlewitz;124809;1;56;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;24556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100057______;Dahlewitz;124809;1;57;Blankenfelde-Mahlow;Teltow-Fläming;Bertolt-Brecht-Straße 105;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100058______;Dahlewitz;124809;1;58;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;22821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100059______;Dahlewitz;124809;1;59;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100060______;Dahlewitz;124809;1;60;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100067______;Dahlewitz;124809;1;67;Blankenfelde-Mahlow;Teltow-Fläming;Berliner Ring A10;13795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100069______;Dahlewitz;124809;1;69;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 56;14499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100071______;Dahlewitz;124809;1;71;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100072______;Dahlewitz;124809;1;72;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;43569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100073______;Dahlewitz;124809;1;73;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100075______;Dahlewitz;124809;1;75;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;10823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100076______;Dahlewitz;124809;1;76;Blankenfelde-Mahlow;Teltow-Fläming;A 10;20373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100077______;Dahlewitz;124809;1;77;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100078______;Dahlewitz;124809;1;78;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;31231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100079______;Dahlewitz;124809;1;79;Blankenfelde-Mahlow;Teltow-Fläming;A 10;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100080______;Dahlewitz;124809;1;80;Blankenfelde-Mahlow;Teltow-Fläming;A 10;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100081______;Dahlewitz;124809;1;81;Blankenfelde-Mahlow;Teltow-Fläming;Bauernfichten;330320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100082______;Dahlewitz;124809;1;82;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 52 a;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100083______;Dahlewitz;124809;1;83;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100084______;Dahlewitz;124809;1;84;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;49686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100085______;Dahlewitz;124809;1;85;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 52 a;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100086______;Dahlewitz;124809;1;86;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100087______;Dahlewitz;124809;1;87;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100088______;Dahlewitz;124809;1;88;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße 52 a;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900100089______;Dahlewitz;124809;1;89;Blankenfelde-Mahlow;Teltow-Fläming;Waldstraße;10735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200001______;Dahlewitz;124809;2;1;Blankenfelde-Mahlow;Teltow-Fläming;Wiesenstraße;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200002______;Dahlewitz;124809;2;2;Blankenfelde-Mahlow;Teltow-Fläming;Wiesenstraße;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200003______;Dahlewitz;124809;2;3;Blankenfelde-Mahlow;Teltow-Fläming;Wiesenstraße 15;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900200004______;Dahlewitz;124809;2;4;Blankenfelde-Mahlow;Teltow-Fläming;Wiesenstraße;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
