FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123030001000010001__;Giesenhorst;123030;1;1/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
123030001000010002__;Giesenhorst;123030;1;1/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;487;
12303000100002______;Giesenhorst;123030;1;2;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;43783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17075;
12303000100003______;Giesenhorst;123030;1;3;Dreetz;Ostprignitz-Ruppin;Am Dorfe;14917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5818;
123030001000040001__;Giesenhorst;123030;1;4/1;Dreetz;Ostprignitz-Ruppin;Am Dorfe;35799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13962;
123030001000040002__;Giesenhorst;123030;1;4/2;Dreetz;Ostprignitz-Ruppin;Am Dorfe;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3632;
12303000100005______;Giesenhorst;123030;1;5;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;17448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4610;
12303000100006______;Giesenhorst;123030;1;6;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 16;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1116;
12303000100007______;Giesenhorst;123030;1;7;Dreetz;Ostprignitz-Ruppin;Giesenhorst;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;69;
12303000100009______;Giesenhorst;123030;1;9;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;353;
12303000100010______;Giesenhorst;123030;1;10;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;17159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5227;
12303000100011______;Giesenhorst;123030;1;11;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;78;
12303000100012______;Giesenhorst;123030;1;12;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 12;59010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;22003;
12303000100013______;Giesenhorst;123030;1;13;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 10;42902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;14592;
12303000100014______;Giesenhorst;123030;1;14;Dreetz;Ostprignitz-Ruppin;Am Dorfe;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3218;
12303000100015______;Giesenhorst;123030;1;15;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 8;122932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;45954;
12303000100016______;Giesenhorst;123030;1;16;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 17;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000170001__;Giesenhorst;123030;1;17/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;244;
123030001000170002__;Giesenhorst;123030;1;17/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 17;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;123;
12303000100019______;Giesenhorst;123030;1;19;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;4591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1143;
12303000100020______;Giesenhorst;123030;1;20;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 6;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100021______;Giesenhorst;123030;1;21;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 6;51898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18937;
12303000100022______;Giesenhorst;123030;1;22;Dreetz;Ostprignitz-Ruppin;Am Dorfe;15590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6080;
12303000100023______;Giesenhorst;123030;1;23;Dreetz;Ostprignitz-Ruppin;Am Dorfe;26960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10514;
12303000100024______;Giesenhorst;123030;1;24;Dreetz;Ostprignitz-Ruppin;Am Dorfe;13660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5327;
12303000100025______;Giesenhorst;123030;1;25;Dreetz;Ostprignitz-Ruppin;Am Dorfe;14625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5704;
12303000100026______;Giesenhorst;123030;1;26;Dreetz;Ostprignitz-Ruppin;Giesenhorst;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1069;
123030001000270001__;Giesenhorst;123030;1;27/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000270002__;Giesenhorst;123030;1;27/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;172;
123030001000280001__;Giesenhorst;123030;1;28/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;35386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11847;
123030001000280002__;Giesenhorst;123030;1;28/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 2;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;746;
12303000100029______;Giesenhorst;123030;1;29;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;15641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5164;
123030001000300001__;Giesenhorst;123030;1;30/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000300002__;Giesenhorst;123030;1;30/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12303000100031______;Giesenhorst;123030;1;31;Dreetz;Ostprignitz-Ruppin;Havelländischer Hauptkanal;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2089;
12303000100032______;Giesenhorst;123030;1;32;Dreetz;Ostprignitz-Ruppin;Giesenhorst;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100033______;Giesenhorst;123030;1;33;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße|K 6815;31256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100034______;Giesenhorst;123030;1;34;Dreetz;Ostprignitz-Ruppin;Giesenhorst;42120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;16427;
12303000100035______;Giesenhorst;123030;1;35;Dreetz;Ostprignitz-Ruppin;Giesenhorst;70079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;27012;
12303000100036______;Giesenhorst;123030;1;36;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 9;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1518;
12303000100037______;Giesenhorst;123030;1;37;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100038______;Giesenhorst;123030;1;38;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2426;
12303000100039______;Giesenhorst;123030;1;39;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1130;
123030001000400001__;Giesenhorst;123030;1;40/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 4;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000400002__;Giesenhorst;123030;1;40/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;44085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;16104;
123030001000410001__;Giesenhorst;123030;1;41/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000410002__;Giesenhorst;123030;1;41/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100042______;Giesenhorst;123030;1;42;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;397;
12303000100043______;Giesenhorst;123030;1;43;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;854;
12303000100044______;Giesenhorst;123030;1;44;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100045______;Giesenhorst;123030;1;45;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000460001__;Giesenhorst;123030;1;46/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 1;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;395;
123030001000460002__;Giesenhorst;123030;1;46/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4930;
12303000100047______;Giesenhorst;123030;1;47;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4054;
123030001000480001__;Giesenhorst;123030;1;48/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 3;4024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;999;
123030001000480002__;Giesenhorst;123030;1;48/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;27324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10656;
12303000100049______;Giesenhorst;123030;1;49;Dreetz;Ostprignitz-Ruppin;Giesenhorst;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7051;
12303000100050______;Giesenhorst;123030;1;50;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 3 A;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4894;
12303000100051______;Giesenhorst;123030;1;51;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1202;
12303000100055______;Giesenhorst;123030;1;55;Dreetz;Ostprignitz-Ruppin;Giesenhorst;14524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5664;
12303000100057______;Giesenhorst;123030;1;57;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2561;
123030001000580001__;Giesenhorst;123030;1;58/1;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 13;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;216;
123030001000580002__;Giesenhorst;123030;1;58/2;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030001000580003__;Giesenhorst;123030;1;58/3;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;62;
123030001000580004__;Giesenhorst;123030;1;58/4;Dreetz;Ostprignitz-Ruppin;Giesenhorst;27621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10673;
12303000100059______;Giesenhorst;123030;1;59;Dreetz;Ostprignitz-Ruppin;Havelländischer Hauptkanal;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12303000100062______;Giesenhorst;123030;1;62;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;28;
123030001000640001__;Giesenhorst;123030;1;64/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;29344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;11444;
123030001000640002__;Giesenhorst;123030;1;64/2;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe 21;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;909;
123030001000640003__;Giesenhorst;123030;1;64/3;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1066;
123030001000680001__;Giesenhorst;123030;1;68/1;Dreetz;Ostprignitz-Ruppin;Havelländischer Hauptkanal;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
123030001000680002__;Giesenhorst;123030;1;68/2;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5295;
12303000100069______;Giesenhorst;123030;1;69;Dreetz;Ostprignitz-Ruppin;Am Havelländischen Hauptkanal;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12303000100070______;Giesenhorst;123030;1;70;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12303000100071______;Giesenhorst;123030;1;71;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12303000100072______;Giesenhorst;123030;1;72;Dreetz;Ostprignitz-Ruppin;Hopfengärtnerreihe;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2624;
12303000100073______;Giesenhorst;123030;1;73;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1628;
12303000100074______;Giesenhorst;123030;1;74;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1621;
123030001000750002__;Giesenhorst;123030;1;75/2;Dreetz;Ostprignitz-Ruppin;Klessener Straße 12;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;301;
123030001000760001__;Giesenhorst;123030;1;76/1;Dreetz;Ostprignitz-Ruppin;Klessener Straße 14;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;199;
12303000100078______;Giesenhorst;123030;1;78;Dreetz;Ostprignitz-Ruppin;Klessener Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000100079______;Giesenhorst;123030;1;79;Dreetz;Ostprignitz-Ruppin;Giesenhorst;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15703;
12303000100080______;Giesenhorst;123030;1;80;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4751;
123030001000820001__;Giesenhorst;123030;1;82/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13501;
123030001000850001__;Giesenhorst;123030;1;85/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;20153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7457;
123030001000850002__;Giesenhorst;123030;1;85/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;40387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14943;
