FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12060200100001______;Oderbruchwiesen;120602;1;1;Schwedt/Oder;Uckermark;Oderbruchwiesen;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4810;
12060200100002______;Oderbruchwiesen;120602;1;2;Schwedt/Oder;Uckermark;Oderbruchwiesen;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5547;
12060200100003______;Oderbruchwiesen;120602;1;3;Schwedt/Oder;Uckermark;Oderbruchwiesen;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2526;
12060200100004______;Oderbruchwiesen;120602;1;4;Schwedt/Oder;Uckermark;Oderbruchwiesen;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5899;
12060200100005______;Oderbruchwiesen;120602;1;5;Schwedt/Oder;Uckermark;Oderbruchwiesen;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5021;
12060200100006______;Oderbruchwiesen;120602;1;6;Schwedt/Oder;Uckermark;Oderbruchwiesen;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5343;
12060200100007______;Oderbruchwiesen;120602;1;7;Schwedt/Oder;Uckermark;Oderbruchwiesen;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5063;
12060200100008______;Oderbruchwiesen;120602;1;8;Schwedt/Oder;Uckermark;Oderbruchwiesen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6082;
12060200100009______;Oderbruchwiesen;120602;1;9;Schwedt/Oder;Uckermark;Oderbruchwiesen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5797;
12060200100010______;Oderbruchwiesen;120602;1;10;Schwedt/Oder;Uckermark;Oderbruchwiesen;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4791;
12060200100011______;Oderbruchwiesen;120602;1;11;Schwedt/Oder;Uckermark;Oderbruchwiesen;14110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4593;
12060200100012______;Oderbruchwiesen;120602;1;12;Schwedt/Oder;Uckermark;Oderbruchwiesen;14140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4601;
12060200100013______;Oderbruchwiesen;120602;1;13;Schwedt/Oder;Uckermark;Oderbruchwiesen;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4720;
12060200100014______;Oderbruchwiesen;120602;1;14;Schwedt/Oder;Uckermark;Oderbruchwiesen;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4988;
12060200100015______;Oderbruchwiesen;120602;1;15;Schwedt/Oder;Uckermark;Halbe Oder;24124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12060200100016______;Oderbruchwiesen;120602;1;16;Schwedt/Oder;Uckermark;Oderbruchwiesen;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6022;
12060200100017______;Oderbruchwiesen;120602;1;17;Schwedt/Oder;Uckermark;Oderbruchwiesen;17876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6081;
12060200100018______;Oderbruchwiesen;120602;1;18;Schwedt/Oder;Uckermark;Oderbruchwiesen;17449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5850;
12060200100019______;Oderbruchwiesen;120602;1;19;Schwedt/Oder;Uckermark;Oderbruchwiesen;15128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4881;
12060200100020______;Oderbruchwiesen;120602;1;20;Schwedt/Oder;Uckermark;Oderbruchwiesen;14906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4776;
120602001000210002__;Oderbruchwiesen;120602;1;21/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;16952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3489;
12060200100022______;Oderbruchwiesen;120602;1;22;Schwedt/Oder;Uckermark;Oderbruchwiesen;7442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1942;
12060200100023______;Oderbruchwiesen;120602;1;23;Schwedt/Oder;Uckermark;Oderbruchwiesen;9663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2765;
12060200100024______;Oderbruchwiesen;120602;1;24;Schwedt/Oder;Uckermark;Oderbruchwiesen;6934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2515;
12060200100025______;Oderbruchwiesen;120602;1;25;Schwedt/Oder;Uckermark;Oderbruchwiesen;6674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2402;
12060200100026______;Oderbruchwiesen;120602;1;26;Schwedt/Oder;Uckermark;Oderbruchwiesen;6828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2504;
12060200100027______;Oderbruchwiesen;120602;1;27;Schwedt/Oder;Uckermark;Oderbruchwiesen;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2610;
12060200100028______;Oderbruchwiesen;120602;1;28;Schwedt/Oder;Uckermark;Oderbruchwiesen;7516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2659;
12060200100029______;Oderbruchwiesen;120602;1;29;Schwedt/Oder;Uckermark;Oderbruchwiesen;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2656;
12060200100030______;Oderbruchwiesen;120602;1;30;Schwedt/Oder;Uckermark;Oderbruchwiesen;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2669;
12060200100031______;Oderbruchwiesen;120602;1;31;Schwedt/Oder;Uckermark;Oderbruchwiesen;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2698;
12060200100032______;Oderbruchwiesen;120602;1;32;Schwedt/Oder;Uckermark;Oderbruchwiesen;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2621;
12060200100033______;Oderbruchwiesen;120602;1;33;Schwedt/Oder;Uckermark;Oderbruchwiesen;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2528;
12060200100034______;Oderbruchwiesen;120602;1;34;Schwedt/Oder;Uckermark;Oderbruchwiesen;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2429;
12060200100035______;Oderbruchwiesen;120602;1;35;Schwedt/Oder;Uckermark;Oderbruchwiesen;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1921;
12060200100036______;Oderbruchwiesen;120602;1;36;Schwedt/Oder;Uckermark;Oderbruchwiesen;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1952;
12060200100037______;Oderbruchwiesen;120602;1;37;Schwedt/Oder;Uckermark;Oderbruchwiesen;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2033;
12060200100038______;Oderbruchwiesen;120602;1;38;Schwedt/Oder;Uckermark;Oderbruchwiesen;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1803;
12060200100039______;Oderbruchwiesen;120602;1;39;Schwedt/Oder;Uckermark;Oderbruchwiesen;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1740;
12060200100040______;Oderbruchwiesen;120602;1;40;Schwedt/Oder;Uckermark;Oderbruchwiesen;4348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1680;
12060200100041______;Oderbruchwiesen;120602;1;41;Schwedt/Oder;Uckermark;Oderbruchwiesen;4307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1656;
12060200100042______;Oderbruchwiesen;120602;1;42;Schwedt/Oder;Uckermark;Oderbruchwiesen;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1642;
12060200100043______;Oderbruchwiesen;120602;1;43;Schwedt/Oder;Uckermark;Oderbruchwiesen;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1612;
12060200100044______;Oderbruchwiesen;120602;1;44;Schwedt/Oder;Uckermark;Oderbruchwiesen;5805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2149;
12060200100045______;Oderbruchwiesen;120602;1;45;Schwedt/Oder;Uckermark;Oderbruchwiesen;15539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5140;
12060200100046______;Oderbruchwiesen;120602;1;46;Schwedt/Oder;Uckermark;Oderbruchwiesen;11687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3573;
120602001000470002__;Oderbruchwiesen;120602;1;47/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;477;
120602001000470003__;Oderbruchwiesen;120602;1;47/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1779;
120602001000480002__;Oderbruchwiesen;120602;1;48/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;596;
120602001000480003__;Oderbruchwiesen;120602;1;48/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2249;
120602001000490002__;Oderbruchwiesen;120602;1;49/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
120602001000490003__;Oderbruchwiesen;120602;1;49/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2196;
120602001000500002__;Oderbruchwiesen;120602;1;50/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;703;
120602001000500003__;Oderbruchwiesen;120602;1;50/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2153;
120602001000510002__;Oderbruchwiesen;120602;1;51/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;749;
120602001000510003__;Oderbruchwiesen;120602;1;51/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2107;
120602001000520002__;Oderbruchwiesen;120602;1;52/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;793;
120602001000520003__;Oderbruchwiesen;120602;1;52/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2080;
120602001000530002__;Oderbruchwiesen;120602;1;53/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;797;
120602001000530003__;Oderbruchwiesen;120602;1;53/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2055;
120602001000540002__;Oderbruchwiesen;120602;1;54/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;954;
120602001000540003__;Oderbruchwiesen;120602;1;54/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1877;
120602001000550002__;Oderbruchwiesen;120602;1;55/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;5760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1937;
120602001000560002__;Oderbruchwiesen;120602;1;56/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2024;
120602001000570002__;Oderbruchwiesen;120602;1;57/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2019;
120602001000580002__;Oderbruchwiesen;120602;1;58/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2167;
120602001000590002__;Oderbruchwiesen;120602;1;59/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;6209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2158;
120602001000600002__;Oderbruchwiesen;120602;1;60/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;7332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2539;
120602001000610002__;Oderbruchwiesen;120602;1;61/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
120602001000610003__;Oderbruchwiesen;120602;1;61/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2475;
120602001000620002__;Oderbruchwiesen;120602;1;62/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;78;
120602001000620003__;Oderbruchwiesen;120602;1;62/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;6667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2380;
120602001000630002__;Oderbruchwiesen;120602;1;63/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;180;
120602001000630003__;Oderbruchwiesen;120602;1;63/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2306;
120602001000640002__;Oderbruchwiesen;120602;1;64/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;260;
120602001000640003__;Oderbruchwiesen;120602;1;64/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2334;
120602001000650002__;Oderbruchwiesen;120602;1;65/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;460;
120602001000650003__;Oderbruchwiesen;120602;1;65/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2199;
120602001000660002__;Oderbruchwiesen;120602;1;66/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;616;
120602001000660003__;Oderbruchwiesen;120602;1;66/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1735;
120602001000670002__;Oderbruchwiesen;120602;1;67/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1031;
120602001000670003__;Oderbruchwiesen;120602;1;67/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1233;
120602001000680002__;Oderbruchwiesen;120602;1;68/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;828;
120602001000680003__;Oderbruchwiesen;120602;1;68/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;4574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1453;
120602001000690002__;Oderbruchwiesen;120602;1;69/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;271;
120602001000690003__;Oderbruchwiesen;120602;1;69/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2007;
120602001000700002__;Oderbruchwiesen;120602;1;70/2;Schwedt/Oder;Uckermark;Oderbruchwiesen;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2560;
120602001000700003__;Oderbruchwiesen;120602;1;70/3;Schwedt/Oder;Uckermark;Oderbruchwiesen;14094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4603;
12060200100071______;Oderbruchwiesen;120602;1;71;Schwedt/Oder;Uckermark;Oderbruchwiesen;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2776;
12060200100072______;Oderbruchwiesen;120602;1;72;Schwedt/Oder;Uckermark;Oderbruchwiesen;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2791;
12060200100073______;Oderbruchwiesen;120602;1;73;Schwedt/Oder;Uckermark;Oderbruchwiesen;7638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2854;
12060200100074______;Oderbruchwiesen;120602;1;74;Schwedt/Oder;Uckermark;Oderbruchwiesen;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2701;
12060200100075______;Oderbruchwiesen;120602;1;75;Schwedt/Oder;Uckermark;Oderbruchwiesen;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2752;
120602001000760001__;Oderbruchwiesen;120602;1;76/1;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1758;
120602001000760002__;Oderbruchwiesen;120602;1;76/2;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;14354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120602001000760005__;Oderbruchwiesen;120602;1;76/5;Schwedt/Oder;Uckermark;Oderbruchwiesen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12060200100077______;Oderbruchwiesen;120602;1;77;Schwedt/Oder;Uckermark;Verbindungskanal Schwedter Querfahrt;41937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12060200100078______;Oderbruchwiesen;120602;1;78;Schwedt/Oder;Uckermark;Verbindungskanal Schwedter Querfahrt;24214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120602001000790001__;Oderbruchwiesen;120602;1;79/1;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;419;
120602001000790002__;Oderbruchwiesen;120602;1;79/2;Schwedt/Oder;Uckermark;An der Schwedter Querfahrt;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12060200100080______;Oderbruchwiesen;120602;1;80;Schwedt/Oder;Uckermark;Enger Strom;87182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;32770;
