FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377400100002______;Lennewitz;123774;1;2;Legde/Quitzöbel;Prignitz;Am Haverlander Weg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;493;
12377400100003______;Lennewitz;123774;1;3;Legde/Quitzöbel;Prignitz;Am Haverlander Weg;9299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4197;
12377400100004______;Lennewitz;123774;1;4;Legde/Quitzöbel;Prignitz;Am Haverlander Weg;10454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5027;
12377400100005______;Lennewitz;123774;1;5;Legde/Quitzöbel;Prignitz;Am Haverlander Weg;103295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47295;
12377400100006______;Lennewitz;123774;1;6;Legde/Quitzöbel;Prignitz;Bei den Grotschken;87530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44760;
12377400100007______;Lennewitz;123774;1;7;Legde/Quitzöbel;Prignitz;Bei den Grotschken;35740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20415;
12377400100008______;Lennewitz;123774;1;8;Legde/Quitzöbel;Prignitz;Bei den Grotschken;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6132;
12377400100009______;Lennewitz;123774;1;9;Legde/Quitzöbel;Prignitz;Auf den Gehren;83080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;46855;
12377400100010______;Lennewitz;123774;1;10;Legde/Quitzöbel;Prignitz;Auf den Gehren;22800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100011______;Lennewitz;123774;1;11;Legde/Quitzöbel;Prignitz;Gutsland;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100012______;Lennewitz;123774;1;12;Legde/Quitzöbel;Prignitz;Gutsland;4354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2244;
12377400100013______;Lennewitz;123774;1;13;Legde/Quitzöbel;Prignitz;Auf den Gehren;14305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7439;
12377400100014______;Lennewitz;123774;1;14;Legde/Quitzöbel;Prignitz;Auf den Gehren;14072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7549;
12377400100015______;Lennewitz;123774;1;15;Legde/Quitzöbel;Prignitz;Auf den Gehren;45849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27555;
12377400100016______;Lennewitz;123774;1;16;Legde/Quitzöbel;Prignitz;Auf den Gehren;31726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21503;
12377400100017______;Lennewitz;123774;1;17;Legde/Quitzöbel;Prignitz;Die Mäsche;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3553;
12377400100018______;Lennewitz;123774;1;18;Legde/Quitzöbel;Prignitz;Die Mäsche;10753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3656;
12377400100019______;Lennewitz;123774;1;19;Legde/Quitzöbel;Prignitz;Die Mäsche;26290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12882;
12377400100020______;Lennewitz;123774;1;20;Legde/Quitzöbel;Prignitz;Die Mäsche;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5105;
12377400100021______;Lennewitz;123774;1;21;Legde/Quitzöbel;Prignitz;Die Mäsche;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4810;
12377400100022______;Lennewitz;123774;1;22;Legde/Quitzöbel;Prignitz;Die Mäsche;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3735;
12377400100023______;Lennewitz;123774;1;23;Legde/Quitzöbel;Prignitz;Die Mäsche;6734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2828;
12377400100024______;Lennewitz;123774;1;24;Legde/Quitzöbel;Prignitz;Die Mäsche;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1419;
12377400100025______;Lennewitz;123774;1;25;Legde/Quitzöbel;Prignitz;Die Mäsche;3444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1446;
12377400100026______;Lennewitz;123774;1;26;Legde/Quitzöbel;Prignitz;Die Mäsche;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100027______;Lennewitz;123774;1;27;Legde/Quitzöbel;Prignitz;Die Mäsche;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1559;
12377400100028______;Lennewitz;123774;1;28;Legde/Quitzöbel;Prignitz;Die Mäsche;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100029______;Lennewitz;123774;1;29;Legde/Quitzöbel;Prignitz;Die Mäsche;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2194;
12377400100030______;Lennewitz;123774;1;30;Legde/Quitzöbel;Prignitz;Die Mäsche;8632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2429;
12377400100031______;Lennewitz;123774;1;31;Legde/Quitzöbel;Prignitz;Gutsland;14279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5338;
12377400100032______;Lennewitz;123774;1;32;Legde/Quitzöbel;Prignitz;Gutsland;23828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100033______;Lennewitz;123774;1;33;Legde/Quitzöbel;Prignitz;Gutsland;7791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12377400100034______;Lennewitz;123774;1;34;Legde/Quitzöbel;Prignitz;Gutsland;10899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4541;
12377400100035______;Lennewitz;123774;1;35;Legde/Quitzöbel;Prignitz;Gutsland;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4177;
12377400100036______;Lennewitz;123774;1;36;Legde/Quitzöbel;Prignitz;Gutsland;19245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100037______;Lennewitz;123774;1;37;Legde/Quitzöbel;Prignitz;Gutsland;17816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1591;
12377400100038______;Lennewitz;123774;1;38;Legde/Quitzöbel;Prignitz;Gutsland;35735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9992;
12377400100039______;Lennewitz;123774;1;39;Legde/Quitzöbel;Prignitz;Gutsland;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5147;
12377400100040______;Lennewitz;123774;1;40;Legde/Quitzöbel;Prignitz;Gutsland;10996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4363;
12377400100041______;Lennewitz;123774;1;41;Legde/Quitzöbel;Prignitz;Gutsland;12326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4994;
12377400100042______;Lennewitz;123774;1;42;Legde/Quitzöbel;Prignitz;Gutsland;12388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4957;
12377400100043______;Lennewitz;123774;1;43;Legde/Quitzöbel;Prignitz;Gutsland;9075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3532;
12377400100044______;Lennewitz;123774;1;44;Legde/Quitzöbel;Prignitz;Gutsland;12305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4829;
12377400100045______;Lennewitz;123774;1;45;Legde/Quitzöbel;Prignitz;Gutsland;18017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6835;
12377400100046______;Lennewitz;123774;1;46;Legde/Quitzöbel;Prignitz;Die langen Grotschken;65090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100047______;Lennewitz;123774;1;47;Legde/Quitzöbel;Prignitz;Die langen Grotschken;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5135;
12377400100048______;Lennewitz;123774;1;48;Legde/Quitzöbel;Prignitz;Die langen Grotschken;4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1499;
12377400100049______;Lennewitz;123774;1;49;Legde/Quitzöbel;Prignitz;Die langen Grotschken;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100050______;Lennewitz;123774;1;50;Legde/Quitzöbel;Prignitz;Die langen Grotschken;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;585;
12377400100051______;Lennewitz;123774;1;51;Legde/Quitzöbel;Prignitz;Die langen Grotschken;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1225;
12377400100052______;Lennewitz;123774;1;52;Legde/Quitzöbel;Prignitz;Die langen Grotschken;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100053______;Lennewitz;123774;1;53;Legde/Quitzöbel;Prignitz;In den Eichen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100054______;Lennewitz;123774;1;54;Legde/Quitzöbel;Prignitz;In den Eichen;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100055______;Lennewitz;123774;1;55;Legde/Quitzöbel;Prignitz;In den Eichen;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100056______;Lennewitz;123774;1;56;Legde/Quitzöbel;Prignitz;In den Eichen;7968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100057______;Lennewitz;123774;1;57;Legde/Quitzöbel;Prignitz;In den Eichen;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100058______;Lennewitz;123774;1;58;Legde/Quitzöbel;Prignitz;In den Eichen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100059______;Lennewitz;123774;1;59;Legde/Quitzöbel;Prignitz;In den Eichen;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100060______;Lennewitz;123774;1;60;Legde/Quitzöbel;Prignitz;In den Eichen;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100061______;Lennewitz;123774;1;61;Legde/Quitzöbel;Prignitz;In den Eichen;12219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100062______;Lennewitz;123774;1;62;Legde/Quitzöbel;Prignitz;In den Eichen;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100063______;Lennewitz;123774;1;63;Legde/Quitzöbel;Prignitz;In den Eichen;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100064______;Lennewitz;123774;1;64;Legde/Quitzöbel;Prignitz;In den Eichen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;635;
123774001000650001__;Lennewitz;123774;1;65/1;Legde/Quitzöbel;Prignitz;In den Eichen;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000650002__;Lennewitz;123774;1;65/2;Legde/Quitzöbel;Prignitz;Das Pachtland;11600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5373;
12377400100066______;Lennewitz;123774;1;66;Legde/Quitzöbel;Prignitz;Das Pachtland;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3542;
12377400100067______;Lennewitz;123774;1;67;Legde/Quitzöbel;Prignitz;Das Pachtland;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3928;
12377400100068______;Lennewitz;123774;1;68;Legde/Quitzöbel;Prignitz;Das Pachtland;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5336;
12377400100069______;Lennewitz;123774;1;69;Legde/Quitzöbel;Prignitz;Das Pachtland;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;980;
12377400100070______;Lennewitz;123774;1;70;Legde/Quitzöbel;Prignitz;Das Pachtland;27626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12516;
12377400100071______;Lennewitz;123774;1;71;Legde/Quitzöbel;Prignitz;Das Pachtland;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100072______;Lennewitz;123774;1;72;Legde/Quitzöbel;Prignitz;Das Pachtland;8272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4564;
12377400100073______;Lennewitz;123774;1;73;Legde/Quitzöbel;Prignitz;Das Pachtland;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100074______;Lennewitz;123774;1;74;Legde/Quitzöbel;Prignitz;Der Lennewitzer Deich;51974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100075______;Lennewitz;123774;1;75;Legde/Quitzöbel;Prignitz;Gutsland;6202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100076______;Lennewitz;123774;1;76;Legde/Quitzöbel;Prignitz;Gutsland;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100077______;Lennewitz;123774;1;77;Legde/Quitzöbel;Prignitz;Gutsland;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100078______;Lennewitz;123774;1;78;Legde/Quitzöbel;Prignitz;Gutsland;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;957;
12377400100079______;Lennewitz;123774;1;79;Legde/Quitzöbel;Prignitz;Gutsland;19216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100080______;Lennewitz;123774;1;80;Legde/Quitzöbel;Prignitz;Gutsland;12332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100081______;Lennewitz;123774;1;81;Legde/Quitzöbel;Prignitz;Gutsland;12245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100082______;Lennewitz;123774;1;82;Legde/Quitzöbel;Prignitz;Gutsland;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000830001__;Lennewitz;123774;1;83/1;Legde/Quitzöbel;Prignitz;Gnevsdorfer Vorfluter|Havel;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000830002__;Lennewitz;123774;1;83/2;Legde/Quitzöbel;Prignitz;Der Elbdeich;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000840001__;Lennewitz;123774;1;84/1;Legde/Quitzöbel;Prignitz;Gnevsdorfer Vorfluter|Havel;186909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000840002__;Lennewitz;123774;1;84/2;Legde/Quitzöbel;Prignitz;Der Elbdeich;13148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000840003__;Lennewitz;123774;1;84/3;Legde/Quitzöbel;Prignitz;Der Elbdeich;64600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000850001__;Lennewitz;123774;1;85/1;Legde/Quitzöbel;Prignitz;Gnevsdorfer Vorfluter;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000850002__;Lennewitz;123774;1;85/2;Legde/Quitzöbel;Prignitz;Der Elbdeich;41705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000860001__;Lennewitz;123774;1;86/1;Legde/Quitzöbel;Prignitz;Der Elbdeich;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123774001000860002__;Lennewitz;123774;1;86/2;Legde/Quitzöbel;Prignitz;An der Elbe;34265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100087______;Lennewitz;123774;1;87;Legde/Quitzöbel;Prignitz;An der Elbe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100088______;Lennewitz;123774;1;88;Legde/Quitzöbel;Prignitz;Elbe;363940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400100089______;Lennewitz;123774;1;89;Legde/Quitzöbel;Prignitz;Am Haverlander Weg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12377400100090______;Lennewitz;123774;1;90;Legde/Quitzöbel;Prignitz;Am Haverlander Weg|Am Haverländer Weg;86793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41970;
12377400100091______;Lennewitz;123774;1;91;Legde/Quitzöbel;Prignitz;Bei den Grotschken;12357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6849;
12377400200001______;Lennewitz;123774;2;1;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;16;
12377400200002______;Lennewitz;123774;2;2;Legde/Quitzöbel;Prignitz;Lennewitzer Dorfstraße, GT Lennewitz;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
