FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312500100001______;Krugau;123125;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 29;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100003______;Krugau;123125;1;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 27;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100005______;Krugau;123125;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bienenweg 1|Bienenweg 2|Bienenweg 3;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;5025;
12312500100006______;Krugau;123125;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100007______;Krugau;123125;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;48;
12312500100008______;Krugau;123125;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 30;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100009______;Krugau;123125;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 31;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100010______;Krugau;123125;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 32;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;255;
12312500100011______;Krugau;123125;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 33;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;283;
12312500100012______;Krugau;123125;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 34;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;262;
12312500100013______;Krugau;123125;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 35;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;259;
12312500100014______;Krugau;123125;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 36;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;307;
12312500100016______;Krugau;123125;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 40;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100017______;Krugau;123125;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 39;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100020______;Krugau;123125;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 37 a;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100021______;Krugau;123125;1;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 37 a;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100022______;Krugau;123125;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 37 a;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100023______;Krugau;123125;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100024______;Krugau;123125;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 42;3278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100025______;Krugau;123125;1;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;295;
12312500100026______;Krugau;123125;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 43;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;610;
12312500100027______;Krugau;123125;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 44;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;383;
12312500100028______;Krugau;123125;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 45;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;700;
123125001000290001__;Krugau;123125;1;29/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 47;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000290002__;Krugau;123125;1;29/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 46;5845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;520;
123125001000300001__;Krugau;123125;1;30/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 46;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000300002__;Krugau;123125;1;30/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 47;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;242;
12312500100031______;Krugau;123125;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;204;
12312500100033______;Krugau;123125;1;33;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 49;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;650;
12312500100034______;Krugau;123125;1;34;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100035______;Krugau;123125;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 50;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;217;
123125001000360001__;Krugau;123125;1;36/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 51;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000360002__;Krugau;123125;1;36/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 51;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;578;
12312500100037______;Krugau;123125;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 52;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100038______;Krugau;123125;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 52;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000390001__;Krugau;123125;1;39/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 52;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000390002__;Krugau;123125;1;39/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 52;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100042______;Krugau;123125;1;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000450002__;Krugau;123125;1;45/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000460001__;Krugau;123125;1;46/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100047______;Krugau;123125;1;47;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 55;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000480002__;Krugau;123125;1;48/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100049______;Krugau;123125;1;49;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 61;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100050______;Krugau;123125;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 62;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100051______;Krugau;123125;1;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 60;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100052______;Krugau;123125;1;52;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 65;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000530001__;Krugau;123125;1;53/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 65;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000540001__;Krugau;123125;1;54/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 64 a;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000540002__;Krugau;123125;1;54/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 65;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550001__;Krugau;123125;1;55/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550002__;Krugau;123125;1;55/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 65;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550003__;Krugau;123125;1;55/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 64 a;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550004__;Krugau;123125;1;55/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550005__;Krugau;123125;1;55/5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 58;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000550006__;Krugau;123125;1;55/6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100056______;Krugau;123125;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 59;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100057______;Krugau;123125;1;57;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 58;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100058______;Krugau;123125;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 66;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100059______;Krugau;123125;1;59;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße|Opisch;19387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;3934;
123125001000620003__;Krugau;123125;1;62/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 67;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;419;
12312500100063______;Krugau;123125;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 67;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000640001__;Krugau;123125;1;64/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 67;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;660;
123125001000640002__;Krugau;123125;1;64/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000650001__;Krugau;123125;1;65/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 68;2907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;640;
123125001000650002__;Krugau;123125;1;65/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500100066______;Krugau;123125;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 68;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000670001__;Krugau;123125;1;67/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;788;
123125001000680002__;Krugau;123125;1;68/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000690001__;Krugau;123125;1;69/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 69;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123125001000690002__;Krugau;123125;1;69/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße 69;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;410;
12312500100071______;Krugau;123125;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Krugauer Dorfstraße;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26;
