FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123957001000010001__;Zollchow;123957;1;1/1;Nordwestuckermark;Uckermark;Dollshof 4;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;908;
123957001000010002__;Zollchow;123957;1;1/2;Nordwestuckermark;Uckermark;Dollshof 5;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1026;
123957001000020001__;Zollchow;123957;1;2/1;Nordwestuckermark;Uckermark;Dollshof 2;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;840;
123957001000020002__;Zollchow;123957;1;2/2;Nordwestuckermark;Uckermark;Dollshof 3;3636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;599;
12395700100003______;Zollchow;123957;1;3;Nordwestuckermark;Uckermark;Dollshof;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1998;
12395700100006______;Zollchow;123957;1;6;Nordwestuckermark;Uckermark;Dollshof;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;901;
12395700100008______;Zollchow;123957;1;8;Nordwestuckermark;Uckermark;Dollshof;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1369;
12395700100009______;Zollchow;123957;1;9;Nordwestuckermark;Uckermark;Am Weg nach Sternhagen;59735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19018;
12395700100010______;Zollchow;123957;1;10;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2089;
12395700100011______;Zollchow;123957;1;11;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8022;
12395700100012______;Zollchow;123957;1;12;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6911;
12395700100013______;Zollchow;123957;1;13;Nordwestuckermark;Uckermark;Dollshof;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12395700100014______;Zollchow;123957;1;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6602;
12395700100015______;Zollchow;123957;1;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1070;
12395700100016______;Zollchow;123957;1;16;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;36327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10344;
12395700100017______;Zollchow;123957;1;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4920;
12395700100018______;Zollchow;123957;1;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3819;
12395700100019______;Zollchow;123957;1;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12395700100020______;Zollchow;123957;1;20;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6319;
12395700100021______;Zollchow;123957;1;21;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;259;
123957001000220001__;Zollchow;123957;1;22/1;Nordwestuckermark;Uckermark;Dollshof;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51;
123957001000220002__;Zollchow;123957;1;22/2;Nordwestuckermark;Uckermark;Dollshof;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
123957001000230001__;Zollchow;123957;1;23/1;Nordwestuckermark;Uckermark;Dollshof;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;127;
123957001000230002__;Zollchow;123957;1;23/2;Nordwestuckermark;Uckermark;Dollshof;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1185;
12395700100024______;Zollchow;123957;1;24;Nordwestuckermark;Uckermark;Dollshof;56430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20236;
12395700100025______;Zollchow;123957;1;25;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4293;
12395700100026______;Zollchow;123957;1;26;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3608;
12395700100027______;Zollchow;123957;1;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1895;
12395700100028______;Zollchow;123957;1;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;12925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3537;
12395700100029______;Zollchow;123957;1;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12395700100030______;Zollchow;123957;1;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6924;
12395700100031______;Zollchow;123957;1;31;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;19688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6298;
12395700100032______;Zollchow;123957;1;32;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;107;
12395700100033______;Zollchow;123957;1;33;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12395700100034______;Zollchow;123957;1;34;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;17742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6173;
12395700100035______;Zollchow;123957;1;35;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;43575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13008;
12395700100036______;Zollchow;123957;1;36;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100037______;Zollchow;123957;1;37;Nordwestuckermark;Uckermark;Dollshof;18204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100038______;Zollchow;123957;1;38;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;67989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26824;
12395700100039______;Zollchow;123957;1;39;Nordwestuckermark;Uckermark;Am Weg nach Dollshof;67342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21134;
12395700100040______;Zollchow;123957;1;40;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1895;
12395700100041______;Zollchow;123957;1;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100042______;Zollchow;123957;1;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;690;
12395700100043______;Zollchow;123957;1;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12395700100044______;Zollchow;123957;1;44;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;58656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22228;
12395700100045______;Zollchow;123957;1;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24339;
12395700100046______;Zollchow;123957;1;46;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;184072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;75860;
12395700100047______;Zollchow;123957;1;47;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16626;
12395700100048______;Zollchow;123957;1;48;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;25014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10030;
12395700100049______;Zollchow;123957;1;49;Nordwestuckermark;Uckermark;Dollshof;71318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22619;
12395700100050______;Zollchow;123957;1;50;Nordwestuckermark;Uckermark;Dollshof;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100051______;Zollchow;123957;1;51;Nordwestuckermark;Uckermark;Dollshof 1;4603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100052______;Zollchow;123957;1;52;Nordwestuckermark;Uckermark;Dollshof 1;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957001000530001__;Zollchow;123957;1;53/1;Nordwestuckermark;Uckermark;Dollshof;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123957001000530002__;Zollchow;123957;1;53/2;Nordwestuckermark;Uckermark;Dollshof;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100054______;Zollchow;123957;1;54;Nordwestuckermark;Uckermark;Dollshof;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100055______;Zollchow;123957;1;55;Nordwestuckermark;Uckermark;Dollshof;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1679;
12395700100056______;Zollchow;123957;1;56;Nordwestuckermark;Uckermark;Husarenberg;38800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14277;
12395700100057______;Zollchow;123957;1;57;Nordwestuckermark;Uckermark;Am Weg nach Zollchow;59052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23763;
12395700100058______;Zollchow;123957;1;58;Nordwestuckermark;Uckermark;Am Weg nach Zollchow;60153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25318;
12395700100059______;Zollchow;123957;1;59;Nordwestuckermark;Uckermark;Am Weg nach Zollchow;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1217;
12395700100060______;Zollchow;123957;1;60;Nordwestuckermark;Uckermark;Weg nach Zollchow;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100061______;Zollchow;123957;1;61;Nordwestuckermark;Uckermark;Am Weg nach Zollchow;60384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26362;
12395700100062______;Zollchow;123957;1;62;Nordwestuckermark;Uckermark;Am Weg nach Zollchow;74299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33543;
12395700100066______;Zollchow;123957;1;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100070______;Zollchow;123957;1;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
12395700100071______;Zollchow;123957;1;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;17362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6790;
12395700100072______;Zollchow;123957;1;72;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;39958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18325;
12395700100073______;Zollchow;123957;1;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20527;
12395700100074______;Zollchow;123957;1;74;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;42532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19483;
12395700100075______;Zollchow;123957;1;75;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12910;
12395700100079______;Zollchow;123957;1;79;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1600;
12395700100080______;Zollchow;123957;1;80;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26767;
12395700100081______;Zollchow;123957;1;81;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;747;
12395700100082______;Zollchow;123957;1;82;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3437;
12395700100083______;Zollchow;123957;1;83;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12395700100084______;Zollchow;123957;1;84;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12395700100085______;Zollchow;123957;1;85;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;341007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131608;
12395700100086______;Zollchow;123957;1;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;430397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;130827;
12395700100088______;Zollchow;123957;1;88;Nordwestuckermark;Uckermark;MTBL. 2648;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700100089______;Zollchow;123957;1;89;Nordwestuckermark;Uckermark;Am weg nach Sternhagen;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4506;
12395700100090______;Zollchow;123957;1;90;Nordwestuckermark;Uckermark;Dollshof;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12395700100091______;Zollchow;123957;1;91;Nordwestuckermark;Uckermark;Dollshof;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;285;
12395700100092______;Zollchow;123957;1;92;Nordwestuckermark;Uckermark;Dollshof;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
12395700100093______;Zollchow;123957;1;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19828;
12395700100094______;Zollchow;123957;1;94;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17995;
12395700100095______;Zollchow;123957;1;95;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;24663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10709;
12395700100096______;Zollchow;123957;1;96;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10490;
12395700100097______;Zollchow;123957;1;97;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;22171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10445;
12395700100098______;Zollchow;123957;1;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;20484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9367;
12395700100099______;Zollchow;123957;1;99;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;28996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11899;
12395700100100______;Zollchow;123957;1;100;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11609;
12395700100101______;Zollchow;123957;1;101;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;44823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18837;
12395700100102______;Zollchow;123957;1;102;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17775;
12395700100103______;Zollchow;123957;1;103;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9356;
12395700100104______;Zollchow;123957;1;104;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;21259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8991;
12395700100105______;Zollchow;123957;1;105;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;23190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10274;
12395700100106______;Zollchow;123957;1;106;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8795;
12395700100107______;Zollchow;123957;1;107;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;26183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12092;
12395700100108______;Zollchow;123957;1;108;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9136;
12395700100109______;Zollchow;123957;1;109;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18351;
12395700100110______;Zollchow;123957;1;110;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14896;
12395700100111______;Zollchow;123957;1;111;Nordwestuckermark;Uckermark;Dollshof;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2146;
12395700100112______;Zollchow;123957;1;112;Nordwestuckermark;Uckermark;Dollshof;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;654;
12395700100113______;Zollchow;123957;1;113;Nordwestuckermark;Uckermark;Dollshof;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2006;
