FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431700100001______;Guteborn;124317;1;1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;30200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100002______;Guteborn;124317;1;2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100003______;Guteborn;124317;1;3;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100004______;Guteborn;124317;1;4;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100005______;Guteborn;124317;1;5;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100006______;Guteborn;124317;1;6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100007______;Guteborn;124317;1;7;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;24727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100008______;Guteborn;124317;1;8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100009______;Guteborn;124317;1;9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100010______;Guteborn;124317;1;10;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;37152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8271;
12431700100011______;Guteborn;124317;1;11;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12431700100012______;Guteborn;124317;1;12;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100013______;Guteborn;124317;1;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100014______;Guteborn;124317;1;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83;
12431700100015______;Guteborn;124317;1;15;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2611;
12431700100016______;Guteborn;124317;1;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1840;
12431700100017______;Guteborn;124317;1;17;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1646;
12431700100018______;Guteborn;124317;1;18;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;910;
12431700100019______;Guteborn;124317;1;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Schwarzbach;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1901;
12431700100020______;Guteborn;124317;1;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Grenze zu Schwarzbach|Weg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100021______;Guteborn;124317;1;21;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100022______;Guteborn;124317;1;22;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12431700100023______;Guteborn;124317;1;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben|Weg;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100024______;Guteborn;124317;1;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2396;
12431700100025______;Guteborn;124317;1;25;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben|Weg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100026______;Guteborn;124317;1;26;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100027______;Guteborn;124317;1;27;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12431700100028______;Guteborn;124317;1;28;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1524;
12431700100029______;Guteborn;124317;1;29;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
12431700100030______;Guteborn;124317;1;30;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;755;
12431700100031______;Guteborn;124317;1;31;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12431700100032______;Guteborn;124317;1;32;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1040;
12431700100033______;Guteborn;124317;1;33;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1290;
12431700100034______;Guteborn;124317;1;34;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;492;
12431700100035______;Guteborn;124317;1;35;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
12431700100036______;Guteborn;124317;1;36;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1414;
12431700100037______;Guteborn;124317;1;37;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12431700100038______;Guteborn;124317;1;38;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2428;
12431700100039______;Guteborn;124317;1;39;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12431700100040______;Guteborn;124317;1;40;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;958;
12431700100041______;Guteborn;124317;1;41;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2412;
12431700100042______;Guteborn;124317;1;42;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5198;
12431700100043______;Guteborn;124317;1;43;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1517;
12431700100044______;Guteborn;124317;1;44;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;26830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3097;
12431700100045______;Guteborn;124317;1;45;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben|Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100046______;Guteborn;124317;1;46;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100047______;Guteborn;124317;1;47;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1196;
12431700100048______;Guteborn;124317;1;48;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
12431700100049______;Guteborn;124317;1;49;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1086;
12431700100050______;Guteborn;124317;1;50;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;662;
12431700100051______;Guteborn;124317;1;51;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100052______;Guteborn;124317;1;52;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100053______;Guteborn;124317;1;53;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;386;
12431700100054______;Guteborn;124317;1;54;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100055______;Guteborn;124317;1;55;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland|Weg;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100056______;Guteborn;124317;1;56;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1474;
12431700100060______;Guteborn;124317;1;60;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
12431700100061______;Guteborn;124317;1;61;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;10605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2668;
12431700100062______;Guteborn;124317;1;62;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2027;
12431700100063______;Guteborn;124317;1;63;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2013;
12431700100064______;Guteborn;124317;1;64;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12431700100065______;Guteborn;124317;1;65;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1821;
12431700100070______;Guteborn;124317;1;70;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben|Weg;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2650;
12431700100071______;Guteborn;124317;1;71;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weinbergteichgraben|Im Felde;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;802;
124317001000730002__;Guteborn;124317;1;73/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Felde 1|Ortslage Guteborn;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317001000730006__;Guteborn;124317;1;73/6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 105|Ortslage Guteborn;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317001000730008__;Guteborn;124317;1;73/8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Guteborn;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1427;
124317001000730009__;Guteborn;124317;1;73/9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Guteborn;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;332;
12431700100075______;Guteborn;124317;1;75;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;883;
124317001000760001__;Guteborn;124317;1;76/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;10764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3178;
124317001000760002__;Guteborn;124317;1;76/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße nach Ruhland;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12431700100089______;Guteborn;124317;1;89;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 1|Ortslage Guteborn;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100090______;Guteborn;124317;1;90;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 1 a|Ortslage Guteborn;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100091______;Guteborn;124317;1;91;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 3|Ortslage Guteborn;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100092______;Guteborn;124317;1;92;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 5|Ortslage Guteborn;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100093______;Guteborn;124317;1;93;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 9;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100094______;Guteborn;124317;1;94;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 11|Ortslage Guteborn;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100095______;Guteborn;124317;1;95;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Guteborn;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;276;
12431700100096______;Guteborn;124317;1;96;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 15|Ortslage Guteborn;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100097______;Guteborn;124317;1;97;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 17;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100098______;Guteborn;124317;1;98;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 17 a;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100099______;Guteborn;124317;1;99;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg 19|Ortslage Guteborn;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100100______;Guteborn;124317;1;100;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg|Ortslage Guteborn;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700100101______;Guteborn;124317;1;101;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kurzer Weg;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
