FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245200100005______;Wernsdorf;122452;1;5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 13;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100006______;Wernsdorf;122452;1;6;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 15;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100007______;Wernsdorf;122452;1;7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 16;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100008______;Wernsdorf;122452;1;8;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 17;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100009______;Wernsdorf;122452;1;9;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 19|August-Bebel-Straße 20;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100010______;Wernsdorf;122452;1;10;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 21|August-Bebel-Straße 22;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100011______;Wernsdorf;122452;1;11;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;100|200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000120001__;Wernsdorf;122452;1;12/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 25 b;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000120002__;Wernsdorf;122452;1;12/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 25 a;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000120003__;Wernsdorf;122452;1;12/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 25;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100013______;Wernsdorf;122452;1;13;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 26;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100014______;Wernsdorf;122452;1;14;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 27;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100015______;Wernsdorf;122452;1;15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 28;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100016______;Wernsdorf;122452;1;16;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000170001__;Wernsdorf;122452;1;17/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 a;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000170002__;Wernsdorf;122452;1;17/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 a;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000190002__;Wernsdorf;122452;1;19/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 3 a;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000200005__;Wernsdorf;122452;1;20/5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 b;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000200006__;Wernsdorf;122452;1;20/6;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 c;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000200007__;Wernsdorf;122452;1;20/7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 d;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000200008__;Wernsdorf;122452;1;20/8;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 29 e;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100021______;Wernsdorf;122452;1;21;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 30;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100022______;Wernsdorf;122452;1;22;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 31;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100023______;Wernsdorf;122452;1;23;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 32;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100024______;Wernsdorf;122452;1;24;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 32;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100025______;Wernsdorf;122452;1;25;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 33;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100026______;Wernsdorf;122452;1;26;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];August-Bebel-Straße 34;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100027______;Wernsdorf;122452;1;27;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 1;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100028______;Wernsdorf;122452;1;28;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 2;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100029______;Wernsdorf;122452;1;29;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 3;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100031______;Wernsdorf;122452;1;31;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 4;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100036______;Wernsdorf;122452;1;36;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 33;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000370001__;Wernsdorf;122452;1;37/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000370002__;Wernsdorf;122452;1;37/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100038______;Wernsdorf;122452;1;38;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100039______;Wernsdorf;122452;1;39;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 30;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000400001__;Wernsdorf;122452;1;40/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000400002__;Wernsdorf;122452;1;40/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000410001__;Wernsdorf;122452;1;41/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000410002__;Wernsdorf;122452;1;41/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000420001__;Wernsdorf;122452;1;42/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 31;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000420002__;Wernsdorf;122452;1;42/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000430001__;Wernsdorf;122452;1;43/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 a;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000430002__;Wernsdorf;122452;1;43/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000440002__;Wernsdorf;122452;1;44/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000440003__;Wernsdorf;122452;1;44/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 a;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000440004__;Wernsdorf;122452;1;44/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 a;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100045______;Wernsdorf;122452;1;45;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 11;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100046______;Wernsdorf;122452;1;46;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße 9;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100047______;Wernsdorf;122452;1;47;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Haasestraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200100048______;Wernsdorf;122452;1;48;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000490002__;Wernsdorf;122452;1;49/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452001000500002__;Wernsdorf;122452;1;50/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;200|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
