FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315400100001______;Staakow;123154;1;1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100002______;Staakow;123154;1;2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100003______;Staakow;123154;1;3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100005______;Staakow;123154;1;5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100006______;Staakow;123154;1;6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100008______;Staakow;123154;1;8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100009______;Staakow;123154;1;9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;39783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100010______;Staakow;123154;1;10;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100011______;Staakow;123154;1;11;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;314733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100012______;Staakow;123154;1;12;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100013______;Staakow;123154;1;13;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;236029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100014______;Staakow;123154;1;14;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100015______;Staakow;123154;1;15;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;344165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100016______;Staakow;123154;1;16;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;6624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100017______;Staakow;123154;1;17;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;839392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100018______;Staakow;123154;1;18;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;331033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100019______;Staakow;123154;1;19;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400100020______;Staakow;123154;1;20;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000010001__;Staakow;123154;2;1/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000010002__;Staakow;123154;2;1/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000010003__;Staakow;123154;2;1/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000010006__;Staakow;123154;2;1/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000010010__;Staakow;123154;2;1/10;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000020001__;Staakow;123154;2;2/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000020002__;Staakow;123154;2;2/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000020004__;Staakow;123154;2;2/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000030001__;Staakow;123154;2;3/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000030003__;Staakow;123154;2;3/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000050002__;Staakow;123154;2;5/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;9664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000060001__;Staakow;123154;2;6/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000060002__;Staakow;123154;2;6/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000060004__;Staakow;123154;2;6/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200008______;Staakow;123154;2;8;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154002000110001__;Staakow;123154;2;11/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 32;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200012______;Staakow;123154;2;12;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200013______;Staakow;123154;2;13;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200015______;Staakow;123154;2;15;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200016______;Staakow;123154;2;16;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200017______;Staakow;123154;2;17;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200020______;Staakow;123154;2;20;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200021______;Staakow;123154;2;21;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200022______;Staakow;123154;2;22;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200024______;Staakow;123154;2;24;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;14236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200025______;Staakow;123154;2;25;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200026______;Staakow;123154;2;26;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200036______;Staakow;123154;2;36;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;22226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200039______;Staakow;123154;2;39;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200040______;Staakow;123154;2;40;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200041______;Staakow;123154;2;41;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200042______;Staakow;123154;2;42;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200043______;Staakow;123154;2;43;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200044______;Staakow;123154;2;44;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200045______;Staakow;123154;2;45;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200046______;Staakow;123154;2;46;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200047______;Staakow;123154;2;47;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;48941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200048______;Staakow;123154;2;48;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;654124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200049______;Staakow;123154;2;49;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200050______;Staakow;123154;2;50;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;430618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200051______;Staakow;123154;2;51;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;343080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200052______;Staakow;123154;2;52;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;41345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200053______;Staakow;123154;2;53;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;579143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200054______;Staakow;123154;2;54;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200055______;Staakow;123154;2;55;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200056______;Staakow;123154;2;56;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn|Dorfstraße;918746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200057______;Staakow;123154;2;57;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;186501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200058______;Staakow;123154;2;58;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200059______;Staakow;123154;2;59;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;15661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200060______;Staakow;123154;2;60;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;246026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200061______;Staakow;123154;2;61;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;499359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200062______;Staakow;123154;2;62;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200063______;Staakow;123154;2;63;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200064______;Staakow;123154;2;64;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200065______;Staakow;123154;2;65;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;66565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200066______;Staakow;123154;2;66;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;99435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200067______;Staakow;123154;2;67;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;224612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200069______;Staakow;123154;2;69;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;522378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200070______;Staakow;123154;2;70;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Autobahn;87546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400200071______;Staakow;123154;2;71;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];A 13;116401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400300001______;Staakow;123154;3;1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Rietzer Straße;171380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
