FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226100100001______;Tröbitz;122261;1;1;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1886;
12226100100002______;Tröbitz;122261;1;2;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100003______;Tröbitz;122261;1;3;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100004______;Tröbitz;122261;1;4;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100005______;Tröbitz;122261;1;5;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;80454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100006______;Tröbitz;122261;1;6;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;77704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100007______;Tröbitz;122261;1;7;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;82942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100008______;Tröbitz;122261;1;8;Tröbitz;Elbe-Elster;Nördlich der Straße v. Schilda;112800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100009______;Tröbitz;122261;1;9;Tröbitz;Elbe-Elster;Von Torgau;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100010______;Tröbitz;122261;1;10;Tröbitz;Elbe-Elster;An der Gemarkung Schilda;236200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100011______;Tröbitz;122261;1;11;Tröbitz;Elbe-Elster;An der Straße nach Buchhain;177858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100012______;Tröbitz;122261;1;12;Tröbitz;Elbe-Elster;An der Straße nach Buchhain;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100013______;Tröbitz;122261;1;13;Tröbitz;Elbe-Elster;An der Straße nach Buchhain;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100014______;Tröbitz;122261;1;14;Tröbitz;Elbe-Elster;An der Straße nach Buchhain;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100015______;Tröbitz;122261;1;15;Tröbitz;Elbe-Elster;Nach Buchhain;6517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100016______;Tröbitz;122261;1;16;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100017______;Tröbitz;122261;1;17;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100018______;Tröbitz;122261;1;18;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100019______;Tröbitz;122261;1;19;Tröbitz;Elbe-Elster;Von Torgau;12303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100020______;Tröbitz;122261;1;20;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;119700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100021______;Tröbitz;122261;1;21;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;113720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100022______;Tröbitz;122261;1;22;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;13640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261001000230002__;Tröbitz;122261;1;23/2;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;97139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261001000240001__;Tröbitz;122261;1;24/1;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261001000240002__;Tröbitz;122261;1;24/2;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;7267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122261001000250002__;Tröbitz;122261;1;25/2;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;45289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100026______;Tröbitz;122261;1;26;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;200960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100027______;Tröbitz;122261;1;27;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;29920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100028______;Tröbitz;122261;1;28;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;29160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100029______;Tröbitz;122261;1;29;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;64880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100030______;Tröbitz;122261;1;30;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;75550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100031______;Tröbitz;122261;1;31;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;89540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100034______;Tröbitz;122261;1;34;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;8069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100035______;Tröbitz;122261;1;35;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;13536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2209;
12226100100036______;Tröbitz;122261;1;36;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;47820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5627;
12226100100037______;Tröbitz;122261;1;37;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;60770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11665;
12226100100038______;Tröbitz;122261;1;38;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2831;
12226100100039______;Tröbitz;122261;1;39;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;14180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2746;
12226100100040______;Tröbitz;122261;1;40;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;46680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8879;
12226100100042______;Tröbitz;122261;1;42;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12226100100043______;Tröbitz;122261;1;43;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;24420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2773;
12226100100044______;Tröbitz;122261;1;44;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;47710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11290;
12226100100045______;Tröbitz;122261;1;45;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;37580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7921;
12226100100046______;Tröbitz;122261;1;46;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100047______;Tröbitz;122261;1;47;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;19730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2982;
12226100100048______;Tröbitz;122261;1;48;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4855;
12226100100049______;Tröbitz;122261;1;49;Tröbitz;Elbe-Elster;Buchhainer Straße;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;725;
12226100100050______;Tröbitz;122261;1;50;Tröbitz;Elbe-Elster;An der Buchhainer Straße;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3705;
12226100100052______;Tröbitz;122261;1;52;Tröbitz;Elbe-Elster;Schildaer Straße;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1499;
12226100100053______;Tröbitz;122261;1;53;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;15760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3783;
12226100100054______;Tröbitz;122261;1;54;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100055______;Tröbitz;122261;1;55;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100056______;Tröbitz;122261;1;56;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1816;
12226100100057______;Tröbitz;122261;1;57;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12226100100058______;Tröbitz;122261;1;58;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1014;
12226100100060______;Tröbitz;122261;1;60;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100061______;Tröbitz;122261;1;61;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100062______;Tröbitz;122261;1;62;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100063______;Tröbitz;122261;1;63;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100064______;Tröbitz;122261;1;64;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100065______;Tröbitz;122261;1;65;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;9806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2353;
12226100100066______;Tröbitz;122261;1;66;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100067______;Tröbitz;122261;1;67;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100068______;Tröbitz;122261;1;68;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100069______;Tröbitz;122261;1;69;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100070______;Tröbitz;122261;1;70;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1783;
12226100100071______;Tröbitz;122261;1;71;Tröbitz;Elbe-Elster;Nördlich der Eisenbahn|Von Falkenberg n. Finsterwalde;9251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1992;
12226100100072______;Tröbitz;122261;1;72;Tröbitz;Elbe-Elster;An der Schildaer Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100073______;Tröbitz;122261;1;73;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100074______;Tröbitz;122261;1;74;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100075______;Tröbitz;122261;1;75;Tröbitz;Elbe-Elster;An der Schildaer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100076______;Tröbitz;122261;1;76;Tröbitz;Elbe-Elster;An der Schildaer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100077______;Tröbitz;122261;1;77;Tröbitz;Elbe-Elster;Schildaer Straße;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100078______;Tröbitz;122261;1;78;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100079______;Tröbitz;122261;1;79;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100080______;Tröbitz;122261;1;80;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100081______;Tröbitz;122261;1;81;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100082______;Tröbitz;122261;1;82;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100083______;Tröbitz;122261;1;83;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100084______;Tröbitz;122261;1;84;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100085______;Tröbitz;122261;1;85;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100086______;Tröbitz;122261;1;86;Tröbitz;Elbe-Elster;An der Eisenbahn|Von Falkenberg n. Finsterwalde;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100100087______;Tröbitz;122261;1;87;Tröbitz;Elbe-Elster;Von Falkenberg n. Finsterwalde;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
