FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481600100001______;Gröben;124816;1;1;Ludwigsfelde;Teltow-Fläming;Radeland;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2326;
12481600100002______;Gröben;124816;1;2;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;24;
12481600100003______;Gröben;124816;1;3;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg|Radeland|Sandfurt;36430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7786;
12481600100004______;Gröben;124816;1;4;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg|Brösickes Winkel|Papenluchwinkel;36330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5718;
12481600100005______;Gröben;124816;1;5;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;118;
12481600100007______;Gröben;124816;1;7;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;473;
12481600100017______;Gröben;124816;1;17;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;801;
12481600100018______;Gröben;124816;1;18;Ludwigsfelde;Teltow-Fläming;Der Alte Gröben;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1789;
12481600100019______;Gröben;124816;1;19;Ludwigsfelde;Teltow-Fläming;Der Alte Gröben;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3791;
12481600100020______;Gröben;124816;1;20;Ludwigsfelde;Teltow-Fläming;Der Alte Gröben;66770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10140;
12481600100021______;Gröben;124816;1;21;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1057;
12481600100022______;Gröben;124816;1;22;Ludwigsfelde;Teltow-Fläming;Lobeweg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;271;
12481600100023______;Gröben;124816;1;23;Ludwigsfelde;Teltow-Fläming;Der Alte Gröben;28040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600100024______;Gröben;124816;1;24;Ludwigsfelde;Teltow-Fläming;Schiefer Berg;26170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600100025______;Gröben;124816;1;25;Ludwigsfelde;Teltow-Fläming;Lagefestpunkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600100026______;Gröben;124816;1;26;Ludwigsfelde;Teltow-Fläming;Ahrensdorfer Weg 10|Osterberg;71868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4485;
12481600100027______;Gröben;124816;1;27;Ludwigsfelde;Teltow-Fläming;Die Bergstücke;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;99;
12481600100028______;Gröben;124816;1;28;Ludwigsfelde;Teltow-Fläming;Die Bergstücke;54297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9417;
12481600100029______;Gröben;124816;1;29;Ludwigsfelde;Teltow-Fläming;Die Bergstücke;32630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4334;
12481600100030______;Gröben;124816;1;30;Ludwigsfelde;Teltow-Fläming;Die Bergstücke;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;847;
12481600100031______;Gröben;124816;1;31;Ludwigsfelde;Teltow-Fläming;Die Bergstücke;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;435;
12481600100032______;Gröben;124816;1;32;Ludwigsfelde;Teltow-Fläming;Brösickes Berg|Schiefer Berg;78300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600100033______;Gröben;124816;1;33;Ludwigsfelde;Teltow-Fläming;Brösickes Berg;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600100034______;Gröben;124816;1;34;Ludwigsfelde;Teltow-Fläming;Brösickes Berg;33700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;529;
12481600100035______;Gröben;124816;1;35;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;31053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6037;
12481600100036______;Gröben;124816;1;36;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;18907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3157;
12481600100037______;Gröben;124816;1;37;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;411;
12481600100038______;Gröben;124816;1;38;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;405;
12481600100039______;Gröben;124816;1;39;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;813;
12481600100040______;Gröben;124816;1;40;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;825;
12481600100041______;Gröben;124816;1;41;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;399;
12481600100042______;Gröben;124816;1;42;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;411;
12481600100043______;Gröben;124816;1;43;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;372;
12481600100044______;Gröben;124816;1;44;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;405;
12481600100045______;Gröben;124816;1;45;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;380;
12481600100046______;Gröben;124816;1;46;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;427;
12481600100047______;Gröben;124816;1;47;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;399;
12481600100048______;Gröben;124816;1;48;Ludwigsfelde;Teltow-Fläming;Die Hinterste Breite;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;412;
12481600100049______;Gröben;124816;1;49;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;28801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5464;
12481600100050______;Gröben;124816;1;50;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;27939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5720;
12481600100051______;Gröben;124816;1;51;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;49677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8556;
12481600100052______;Gröben;124816;1;52;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2466;
12481600100053______;Gröben;124816;1;53;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;18684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3364;
12481600100054______;Gröben;124816;1;54;Ludwigsfelde;Teltow-Fläming;Die Vorderste Breite;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1360;
12481600200001______;Gröben;124816;2;1;Ludwigsfelde;Teltow-Fläming;Heuweg;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2162;
12481600200002______;Gröben;124816;2;2;Ludwigsfelde;Teltow-Fläming;Heuweg;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7906;
12481600200003______;Gröben;124816;2;3;Ludwigsfelde;Teltow-Fläming;Heuweg;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7883;
12481600200004______;Gröben;124816;2;4;Ludwigsfelde;Teltow-Fläming;Der große Plan;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7676;
12481600200005______;Gröben;124816;2;5;Ludwigsfelde;Teltow-Fläming;Der große Plan;22570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6265;
12481600200006______;Gröben;124816;2;6;Ludwigsfelde;Teltow-Fläming;Der große Plan;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2042;
12481600200007______;Gröben;124816;2;7;Ludwigsfelde;Teltow-Fläming;Der große Plan;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3430;
12481600200008______;Gröben;124816;2;8;Ludwigsfelde;Teltow-Fläming;Der große Plan;15135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3759;
12481600200009______;Gröben;124816;2;9;Ludwigsfelde;Teltow-Fläming;Der große Plan;13735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3500;
12481600200010______;Gröben;124816;2;10;Ludwigsfelde;Teltow-Fläming;Der große Plan;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1084;
12481600200011______;Gröben;124816;2;11;Ludwigsfelde;Teltow-Fläming;Der große Plan;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2950;
12481600200012______;Gröben;124816;2;12;Ludwigsfelde;Teltow-Fläming;Der große Plan;14587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3907;
12481600200013______;Gröben;124816;2;13;Ludwigsfelde;Teltow-Fläming;Der große Plan;13827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3954;
12481600200014______;Gröben;124816;2;14;Ludwigsfelde;Teltow-Fläming;Der große Plan;7423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2375;
12481600200015______;Gröben;124816;2;15;Ludwigsfelde;Teltow-Fläming;Der große Plan;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2419;
12481600200016______;Gröben;124816;2;16;Ludwigsfelde;Teltow-Fläming;Der große Plan;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4870;
12481600200017______;Gröben;124816;2;17;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200018______;Gröben;124816;2;18;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200019______;Gröben;124816;2;19;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200020______;Gröben;124816;2;20;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200021______;Gröben;124816;2;21;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200022______;Gröben;124816;2;22;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200024______;Gröben;124816;2;24;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200025______;Gröben;124816;2;25;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200026______;Gröben;124816;2;26;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200027______;Gröben;124816;2;27;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200028______;Gröben;124816;2;28;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;129;
12481600200029______;Gröben;124816;2;29;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;744;
12481600200030______;Gröben;124816;2;30;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;161;
12481600200031______;Gröben;124816;2;31;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11;
12481600200032______;Gröben;124816;2;32;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2975;
12481600200034______;Gröben;124816;2;34;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1681;
12481600200035______;Gröben;124816;2;35;Ludwigsfelde;Teltow-Fläming;Bergmannshorst;35240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8212;
12481600200036______;Gröben;124816;2;36;Ludwigsfelde;Teltow-Fläming;Bergmannshorst;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2146;
12481600200038______;Gröben;124816;2;38;Ludwigsfelde;Teltow-Fläming;Bergmannshorst;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;932;
12481600200039______;Gröben;124816;2;39;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;868;
12481600200040______;Gröben;124816;2;40;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;437;
12481600200041______;Gröben;124816;2;41;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;333;
12481600200042______;Gröben;124816;2;42;Ludwigsfelde;Teltow-Fläming;Bullenfleck|Gröbener Allee;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;568;
12481600200043______;Gröben;124816;2;43;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;370;
12481600200044______;Gröben;124816;2;44;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;832;
12481600200045______;Gröben;124816;2;45;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;784;
12481600200046______;Gröben;124816;2;46;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1319;
12481600200047______;Gröben;124816;2;47;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;356;
12481600200048______;Gröben;124816;2;48;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2353;
12481600200049______;Gröben;124816;2;49;Ludwigsfelde;Teltow-Fläming;Gröbener Allee|Thielickeshorst;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8863;
12481600200050______;Gröben;124816;2;50;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;719;
12481600200052______;Gröben;124816;2;52;Ludwigsfelde;Teltow-Fläming;Bucht;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;300;
12481600200053______;Gröben;124816;2;53;Ludwigsfelde;Teltow-Fläming;Bucht;25280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8959;
12481600200054______;Gröben;124816;2;54;Ludwigsfelde;Teltow-Fläming;Bucht;26320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7977;
12481600200055______;Gröben;124816;2;55;Ludwigsfelde;Teltow-Fläming;Bucht;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;226;
12481600200056______;Gröben;124816;2;56;Ludwigsfelde;Teltow-Fläming;Kaiserdamm;29540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3077;
12481600200058______;Gröben;124816;2;58;Ludwigsfelde;Teltow-Fläming;Gröbener Allee;8263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600200060______;Gröben;124816;2;60;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1049;
12481600200061______;Gröben;124816;2;61;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1062;
12481600200062______;Gröben;124816;2;62;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3478;
12481600200063______;Gröben;124816;2;63;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4045;
12481600200064______;Gröben;124816;2;64;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2918;
12481600200065______;Gröben;124816;2;65;Ludwigsfelde;Teltow-Fläming;Die Sandbergenden;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2653;
