FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482600100007______;Kemlitz;124826;1;7;Baruth/Mark;Teltow-Fläming;Kastanienweg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100008______;Kemlitz;124826;1;8;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100009______;Kemlitz;124826;1;9;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100010______;Kemlitz;124826;1;10;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100011______;Kemlitz;124826;1;11;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100012______;Kemlitz;124826;1;12;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100013______;Kemlitz;124826;1;13;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100014______;Kemlitz;124826;1;14;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100015______;Kemlitz;124826;1;15;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100016______;Kemlitz;124826;1;16;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100017______;Kemlitz;124826;1;17;Baruth/Mark;Teltow-Fläming;Kastanienweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
12482600100019______;Kemlitz;124826;1;19;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;51000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10133;
12482600100020______;Kemlitz;124826;1;20;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;51000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9307;
12482600100021______;Kemlitz;124826;1;21;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;12944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3547;
124826001000220001__;Kemlitz;124826;1;22/1;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;16812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3230;
124826001000230001__;Kemlitz;124826;1;23/1;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;29958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7361;
124826001000230004__;Kemlitz;124826;1;23/4;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100024______;Kemlitz;124826;1;24;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1960;
12482600100025______;Kemlitz;124826;1;25;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1711;
12482600100028______;Kemlitz;124826;1;28;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;34630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8779;
12482600100029______;Kemlitz;124826;1;29;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;35510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7826;
12482600100030______;Kemlitz;124826;1;30;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;183;
124826001000310001__;Kemlitz;124826;1;31/1;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;17577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2529;
124826001000320001__;Kemlitz;124826;1;32/1;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;25975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5293;
124826001000320004__;Kemlitz;124826;1;32/4;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100033______;Kemlitz;124826;1;33;Baruth/Mark;Teltow-Fläming;Weg Pumpenstation;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100034______;Kemlitz;124826;1;34;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;50210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100035______;Kemlitz;124826;1;35;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;50210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100036______;Kemlitz;124826;1;36;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100037______;Kemlitz;124826;1;37;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100038______;Kemlitz;124826;1;38;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;62780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100039______;Kemlitz;124826;1;39;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;64580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100040______;Kemlitz;124826;1;40;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;39290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100041______;Kemlitz;124826;1;41;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;50880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100042______;Kemlitz;124826;1;42;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;26940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100043______;Kemlitz;124826;1;43;Baruth/Mark;Teltow-Fläming;Heerweg;20538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1303;
12482600100044______;Kemlitz;124826;1;44;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;93350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4547;
12482600100045______;Kemlitz;124826;1;45;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;77230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7253;
12482600100046______;Kemlitz;124826;1;46;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;36230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3551;
12482600100047______;Kemlitz;124826;1;47;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;61180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1805;
12482600100048______;Kemlitz;124826;1;48;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;103820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100049______;Kemlitz;124826;1;49;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;45370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100050______;Kemlitz;124826;1;50;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;27410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100051______;Kemlitz;124826;1;51;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;21248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100052______;Kemlitz;124826;1;52;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100056______;Kemlitz;124826;1;56;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1137;
12482600100057______;Kemlitz;124826;1;57;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3362;
12482600100059______;Kemlitz;124826;1;59;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3051;
12482600100060______;Kemlitz;124826;1;60;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;10449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2299;
12482600100061______;Kemlitz;124826;1;61;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100062______;Kemlitz;124826;1;62;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12482600100063______;Kemlitz;124826;1;63;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100064______;Kemlitz;124826;1;64;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
12482600100065______;Kemlitz;124826;1;65;Baruth/Mark;Teltow-Fläming;Weg zum Klärwerk Merzdorf;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12482600100066______;Kemlitz;124826;1;66;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;12221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2163;
12482600100067______;Kemlitz;124826;1;67;Baruth/Mark;Teltow-Fläming;Weg nach Damsdorf;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100068______;Kemlitz;124826;1;68;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;34802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9744;
12482600100069______;Kemlitz;124826;1;69;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100070______;Kemlitz;124826;1;70;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;58022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15164;
12482600100071______;Kemlitz;124826;1;71;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100072______;Kemlitz;124826;1;72;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;125466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26982;
12482600100073______;Kemlitz;124826;1;73;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12482600100074______;Kemlitz;124826;1;74;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100075______;Kemlitz;124826;1;75;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100076______;Kemlitz;124826;1;76;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100077______;Kemlitz;124826;1;77;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100078______;Kemlitz;124826;1;78;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100079______;Kemlitz;124826;1;79;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100080______;Kemlitz;124826;1;80;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100081______;Kemlitz;124826;1;81;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100082______;Kemlitz;124826;1;82;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100083______;Kemlitz;124826;1;83;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100084______;Kemlitz;124826;1;84;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600100085______;Kemlitz;124826;1;85;Baruth/Mark;Teltow-Fläming;Weg nach Merzdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826002000010001__;Kemlitz;124826;2;1/1;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 18;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826002000010002__;Kemlitz;124826;2;1/2;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 17;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1280;
124826002000020001__;Kemlitz;124826;2;2/1;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 16 a;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;333;
124826002000020002__;Kemlitz;124826;2;2/2;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 16;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200003______;Kemlitz;124826;2;3;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 16;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200004______;Kemlitz;124826;2;4;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 15;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200005______;Kemlitz;124826;2;5;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200006______;Kemlitz;124826;2;6;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 14;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200007______;Kemlitz;124826;2;7;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 13 a;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200008______;Kemlitz;124826;2;8;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 13;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200009______;Kemlitz;124826;2;9;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 12;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600200010______;Kemlitz;124826;2;10;Baruth/Mark;Teltow-Fläming;Kemlitzer Hauptstraße 11;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
