FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122523001000010001__;Großwoltersdorf;122523;1;1/1;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;314;
122523001000010002__;Großwoltersdorf;122523;1;1/2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Graben;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;724;
12252300100002______;Großwoltersdorf;122523;1;2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1288;
12252300100003______;Großwoltersdorf;122523;1;3;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1330;
12252300100004______;Großwoltersdorf;122523;1;4;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1342;
12252300100005______;Großwoltersdorf;122523;1;5;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1542;
12252300100006______;Großwoltersdorf;122523;1;6;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1551;
12252300100007______;Großwoltersdorf;122523;1;7;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1774;
12252300100008______;Großwoltersdorf;122523;1;8;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1770;
12252300100009______;Großwoltersdorf;122523;1;9;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;5438;
12252300100010______;Großwoltersdorf;122523;1;10;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;1857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;530;
12252300100011______;Großwoltersdorf;122523;1;11;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1648;
122523001000120001__;Großwoltersdorf;122523;1;12/1;Großwoltersdorf;Oberhavel;Siedlungsweg;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000120002__;Großwoltersdorf;122523;1;12/2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;11354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;3368;
122523001000130001__;Großwoltersdorf;122523;1;13/1;Großwoltersdorf;Oberhavel;Siedlungsweg;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000140001__;Großwoltersdorf;122523;1;14/1;Großwoltersdorf;Oberhavel;Siedlungsweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000150001__;Großwoltersdorf;122523;1;15/1;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;40;
122523001000150002__;Großwoltersdorf;122523;1;15/2;Großwoltersdorf;Oberhavel;Siedlungsweg;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000150003__;Großwoltersdorf;122523;1;15/3;Großwoltersdorf;Oberhavel;Wolfsruher Weg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;85;
122523001000160002__;Großwoltersdorf;122523;1;16/2;Großwoltersdorf;Oberhavel;Wolfsruher Weg 7 E;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300100017______;Großwoltersdorf;122523;1;17;Großwoltersdorf;Oberhavel;Wolfsruher Weg 8;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000180002__;Großwoltersdorf;122523;1;18/2;Großwoltersdorf;Oberhavel;Wolfsruher Weg 8;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;165;
122523001000190001__;Großwoltersdorf;122523;1;19/1;Großwoltersdorf;Oberhavel;Siedlungsweg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000190002__;Großwoltersdorf;122523;1;19/2;Großwoltersdorf;Oberhavel;Siedlungsweg 15;6418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000190003__;Großwoltersdorf;122523;1;19/3;Großwoltersdorf;Oberhavel;Siedlungsweg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000210001__;Großwoltersdorf;122523;1;21/1;Großwoltersdorf;Oberhavel;Siedlungsweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000210002__;Großwoltersdorf;122523;1;21/2;Großwoltersdorf;Oberhavel;Siedlungsweg;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|26|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300100023______;Großwoltersdorf;122523;1;23;Großwoltersdorf;Oberhavel;Siedlungsweg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000240001__;Großwoltersdorf;122523;1;24/1;Großwoltersdorf;Oberhavel;Siedlungsweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000240002__;Großwoltersdorf;122523;1;24/2;Großwoltersdorf;Oberhavel;Siedlungsweg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000250001__;Großwoltersdorf;122523;1;25/1;Großwoltersdorf;Oberhavel;Siedlungsweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000250002__;Großwoltersdorf;122523;1;25/2;Großwoltersdorf;Oberhavel;Siedlungsweg;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300100026______;Großwoltersdorf;122523;1;26;Großwoltersdorf;Oberhavel;Siedlungsweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300100027______;Großwoltersdorf;122523;1;27;Großwoltersdorf;Oberhavel;Siedlungsweg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000280001__;Großwoltersdorf;122523;1;28/1;Großwoltersdorf;Oberhavel;Siedlungsweg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000280002__;Großwoltersdorf;122523;1;28/2;Großwoltersdorf;Oberhavel;Siedlungsweg;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;45;
12252300100029______;Großwoltersdorf;122523;1;29;Großwoltersdorf;Oberhavel;Siedlungsweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;256;
122523001000300001__;Großwoltersdorf;122523;1;30/1;Großwoltersdorf;Oberhavel;Siedlungsweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000300002__;Großwoltersdorf;122523;1;30/2;Großwoltersdorf;Oberhavel;Siedlungsweg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1;
122523001000300003__;Großwoltersdorf;122523;1;30/3;Großwoltersdorf;Oberhavel;Siedlungsweg;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;93;
122523001000300004__;Großwoltersdorf;122523;1;30/4;Großwoltersdorf;Oberhavel;Siedlungsweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;15;
122523001000310001__;Großwoltersdorf;122523;1;31/1;Großwoltersdorf;Oberhavel;Siedlungsweg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;31;
122523001000310002__;Großwoltersdorf;122523;1;31/2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Ackergraben;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000310003__;Großwoltersdorf;122523;1;31/3;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1046;
122523001000330001__;Großwoltersdorf;122523;1;33/1;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;37;
122523001000340002__;Großwoltersdorf;122523;1;34/2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;126;
12252300100039______;Großwoltersdorf;122523;1;39;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;2014;
122523001000400001__;Großwoltersdorf;122523;1;40/1;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;10;
122523001000400002__;Großwoltersdorf;122523;1;40/2;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Ackergraben;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;18;
122523001000400003__;Großwoltersdorf;122523;1;40/3;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;14;
122523001000400004__;Großwoltersdorf;122523;1;40/4;Großwoltersdorf;Oberhavel;Ackergraben;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000400005__;Großwoltersdorf;122523;1;40/5;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;65;
122523001000400006__;Großwoltersdorf;122523;1;40/6;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Ackergraben;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;27;
122523001000400007__;Großwoltersdorf;122523;1;40/7;Großwoltersdorf;Oberhavel;Ackergraben;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523001000400008__;Großwoltersdorf;122523;1;40/8;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;23;
122523001000400009__;Großwoltersdorf;122523;1;40/9;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Ackergraben;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;303;
122523001000400010__;Großwoltersdorf;122523;1;40/10;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne|Ackergraben;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;311;
12252300100041______;Großwoltersdorf;122523;1;41;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3342;
12252300100042______;Großwoltersdorf;122523;1;42;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;11671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3665;
12252300100043______;Großwoltersdorf;122523;1;43;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3304;
12252300100044______;Großwoltersdorf;122523;1;44;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;4417;
12252300100045______;Großwoltersdorf;122523;1;45;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;11392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3713;
12252300100046______;Großwoltersdorf;122523;1;46;Großwoltersdorf;Oberhavel;Acker- und Mäschepläne;11194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3721;
