FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324900100001______;Altsorgefeld;123249;1;1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000030001__;Altsorgefeld;123249;1;3/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld 1;39020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1580;
123249001000040001__;Altsorgefeld;123249;1;4/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld 1 a;4546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100005______;Altsorgefeld;123249;1;5;Dahme/Mark;Teltow-Fläming;Altsorgefeld;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100006______;Altsorgefeld;123249;1;6;Dahme/Mark;Teltow-Fläming;Altsorgefeld;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100007______;Altsorgefeld;123249;1;7;Dahme/Mark;Teltow-Fläming;Altsorgefeld;69680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100008______;Altsorgefeld;123249;1;8;Dahme/Mark;Teltow-Fläming;Altsorgefeld;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000090001__;Altsorgefeld;123249;1;9/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld 2;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000090002__;Altsorgefeld;123249;1;9/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;12184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;921;
123249001000090003__;Altsorgefeld;123249;1;9/3;Dahme/Mark;Teltow-Fläming;Altsorgefeld;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12324900100011______;Altsorgefeld;123249;1;11;Dahme/Mark;Teltow-Fläming;Altsorgefeld;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000120001__;Altsorgefeld;123249;1;12/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld 3;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000120003__;Altsorgefeld;123249;1;12/3;Dahme/Mark;Teltow-Fläming;Altsorgefeld 4;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000130001__;Altsorgefeld;123249;1;13/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;430;
123249001000150003__;Altsorgefeld;123249;1;15/3;Dahme/Mark;Teltow-Fläming;Altsorgefeld;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000150005__;Altsorgefeld;123249;1;15/5;Dahme/Mark;Teltow-Fläming;Altsorgefeld 9;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000150006__;Altsorgefeld;123249;1;15/6;Dahme/Mark;Teltow-Fläming;Altsorgefeld|In den Gärten;11695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;769;
12324900100016______;Altsorgefeld;123249;1;16;Dahme/Mark;Teltow-Fläming;In den Gärten;47440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000180001__;Altsorgefeld;123249;1;18/1;Dahme/Mark;Teltow-Fläming;In den Gärten;40040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100020______;Altsorgefeld;123249;1;20;Dahme/Mark;Teltow-Fläming;In den Gärten;39860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100021______;Altsorgefeld;123249;1;21;Dahme/Mark;Teltow-Fläming;In den Gärten;41049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100022______;Altsorgefeld;123249;1;22;Dahme/Mark;Teltow-Fläming;In den Gärten;53281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100023______;Altsorgefeld;123249;1;23;Dahme/Mark;Teltow-Fläming;In den Gärten;40104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100024______;Altsorgefeld;123249;1;24;Dahme/Mark;Teltow-Fläming;Altsorgefeld;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100027______;Altsorgefeld;123249;1;27;Dahme/Mark;Teltow-Fläming;In den Gärten;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100028______;Altsorgefeld;123249;1;28;Dahme/Mark;Teltow-Fläming;In den Gärten;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100029______;Altsorgefeld;123249;1;29;Dahme/Mark;Teltow-Fläming;In den Gärten;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100030______;Altsorgefeld;123249;1;30;Dahme/Mark;Teltow-Fläming;Altsorgefeld;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100031______;Altsorgefeld;123249;1;31;Dahme/Mark;Teltow-Fläming;Altsorgefeld;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100032______;Altsorgefeld;123249;1;32;Dahme/Mark;Teltow-Fläming;Altsorgefeld;42638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100033______;Altsorgefeld;123249;1;33;Dahme/Mark;Teltow-Fläming;Altsorgefeld;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1110;
123249001000350002__;Altsorgefeld;123249;1;35/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld 8 a;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;142;
123249001000350003__;Altsorgefeld;123249;1;35/3;Dahme/Mark;Teltow-Fläming;Altsorgefeld 8;17135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;935;
12324900100036______;Altsorgefeld;123249;1;36;Dahme/Mark;Teltow-Fläming;Altsorgefeld;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100037______;Altsorgefeld;123249;1;37;Dahme/Mark;Teltow-Fläming;Altsorgefeld 10;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000380001__;Altsorgefeld;123249;1;38/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000380002__;Altsorgefeld;123249;1;38/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;21377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2460;
12324900100039______;Altsorgefeld;123249;1;39;Dahme/Mark;Teltow-Fläming;Altsorgefeld;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12324900100040______;Altsorgefeld;123249;1;40;Dahme/Mark;Teltow-Fläming;Im Feld;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;592;
12324900100041______;Altsorgefeld;123249;1;41;Dahme/Mark;Teltow-Fläming;Altsorgefeld;11788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12324900100042______;Altsorgefeld;123249;1;42;Dahme/Mark;Teltow-Fläming;Altsorgefeld;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100043______;Altsorgefeld;123249;1;43;Dahme/Mark;Teltow-Fläming;Altsorgefeld;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100044______;Altsorgefeld;123249;1;44;Dahme/Mark;Teltow-Fläming;Altsorgefeld;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100045______;Altsorgefeld;123249;1;45;Dahme/Mark;Teltow-Fläming;Altsorgefeld;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;322;
123249001000480002__;Altsorgefeld;123249;1;48/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;14984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1906;
123249001000490002__;Altsorgefeld;123249;1;49/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld 5;17245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;681;
123249001000500001__;Altsorgefeld;123249;1;50/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000500002__;Altsorgefeld;123249;1;50/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld 6;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000500003__;Altsorgefeld;123249;1;50/3;Dahme/Mark;Teltow-Fläming;Altsorgefeld;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249001000540001__;Altsorgefeld;123249;1;54/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
123249001000540002__;Altsorgefeld;123249;1;54/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld 7|Im Feld;13966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1629;
123249001000550001__;Altsorgefeld;123249;1;55/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;7073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;396;
123249001000550002__;Altsorgefeld;123249;1;55/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
123249001000560001__;Altsorgefeld;123249;1;56/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;11584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;788;
123249001000560002__;Altsorgefeld;123249;1;56/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;12444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1012;
123249001000570001__;Altsorgefeld;123249;1;57/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;12194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1585;
123249001000570002__;Altsorgefeld;123249;1;57/2;Dahme/Mark;Teltow-Fläming;Altsorgefeld;21282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1278;
123249001000610001__;Altsorgefeld;123249;1;61/1;Dahme/Mark;Teltow-Fläming;Altsorgefeld;132234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100063______;Altsorgefeld;123249;1;63;Dahme/Mark;Teltow-Fläming;Altsorgefeld;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100066______;Altsorgefeld;123249;1;66;Dahme/Mark;Teltow-Fläming;Altsorgefeld;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100067______;Altsorgefeld;123249;1;67;Dahme/Mark;Teltow-Fläming;Altsorgefeld 1;1233652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1104;
12324900100068______;Altsorgefeld;123249;1;68;Dahme/Mark;Teltow-Fläming;Häselweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100069______;Altsorgefeld;123249;1;69;Dahme/Mark;Teltow-Fläming;Häselweg;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100070______;Altsorgefeld;123249;1;70;Dahme/Mark;Teltow-Fläming;In den Gärten;94052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900100071______;Altsorgefeld;123249;1;71;Dahme/Mark;Teltow-Fläming;In den Gärten;67698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000010002__;Altsorgefeld;123249;2;1/2;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;298010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000020002__;Altsorgefeld;123249;2;2/2;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200006______;Altsorgefeld;123249;2;6;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000070001__;Altsorgefeld;123249;2;7/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000070002__;Altsorgefeld;123249;2;7/2;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000080001__;Altsorgefeld;123249;2;8/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000100001__;Altsorgefeld;123249;2;10/1;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200011______;Altsorgefeld;123249;2;11;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200013______;Altsorgefeld;123249;2;13;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200014______;Altsorgefeld;123249;2;14;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;40290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200015______;Altsorgefeld;123249;2;15;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000160002__;Altsorgefeld;123249;2;16/2;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;41500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249002000220002__;Altsorgefeld;123249;2;22/2;Dahme/Mark;Teltow-Fläming;Eisenbahn Leipzig-Frankfurt/O.;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200023______;Altsorgefeld;123249;2;23;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900200024______;Altsorgefeld;123249;2;24;Dahme/Mark;Teltow-Fläming;Weg nach Wüstermarke;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
