FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113200100002______;Frauenhagen;121132;1;2;Angermünde;Uckermark;Außerhalb der Ortslage;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8000;
12113200100003______;Frauenhagen;121132;1;3;Angermünde;Uckermark;Außerhalb der Ortslage;9924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5160;
12113200100011______;Frauenhagen;121132;1;11;Angermünde;Uckermark;An der L 28;42623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21181;
12113200100012______;Frauenhagen;121132;1;12;Angermünde;Uckermark;An der L 28;36183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17235;
12113200100013______;Frauenhagen;121132;1;13;Angermünde;Uckermark;An der L 28;7127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2851;
12113200100014______;Frauenhagen;121132;1;14;Angermünde;Uckermark;An der L 28;5924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2290;
12113200100015______;Frauenhagen;121132;1;15;Angermünde;Uckermark;An der L 28;56919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23781;
12113200100016______;Frauenhagen;121132;1;16;Angermünde;Uckermark;Außerhalb der Ortslage;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1359;
12113200100017______;Frauenhagen;121132;1;17;Angermünde;Uckermark;An der L 28;35068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14039;
12113200100018______;Frauenhagen;121132;1;18;Angermünde;Uckermark;An der L 28;34997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14101;
12113200100019______;Frauenhagen;121132;1;19;Angermünde;Uckermark;An der L 28;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3760;
12113200100020______;Frauenhagen;121132;1;20;Angermünde;Uckermark;L 28;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100022______;Frauenhagen;121132;1;22;Angermünde;Uckermark;Außerhalb der Ortslage;37426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14377;
12113200100023______;Frauenhagen;121132;1;23;Angermünde;Uckermark;Außerhalb der Ortslage;41480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17295;
12113200100024______;Frauenhagen;121132;1;24;Angermünde;Uckermark;An der L 28;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;459;
12113200100025______;Frauenhagen;121132;1;25;Angermünde;Uckermark;An der L 28;60556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23938;
12113200100026______;Frauenhagen;121132;1;26;Angermünde;Uckermark;An der L 28;22784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9310;
12113200100027______;Frauenhagen;121132;1;27;Angermünde;Uckermark;An der L 28;25301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10882;
12113200100028______;Frauenhagen;121132;1;28;Angermünde;Uckermark;An der L 28;26068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11770;
12113200100029______;Frauenhagen;121132;1;29;Angermünde;Uckermark;An der L 28;29000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13595;
12113200100030______;Frauenhagen;121132;1;30;Angermünde;Uckermark;An der L 28;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3511;
12113200100032______;Frauenhagen;121132;1;32;Angermünde;Uckermark;An der L 28;14113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6150;
12113200100033______;Frauenhagen;121132;1;33;Angermünde;Uckermark;Außerhalb der Ortslage;16472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8888;
12113200100034______;Frauenhagen;121132;1;34;Angermünde;Uckermark;Außerhalb der Ortslage;11587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5624;
12113200100035______;Frauenhagen;121132;1;35;Angermünde;Uckermark;Mürower Straße;28844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;13780;
12113200100036______;Frauenhagen;121132;1;36;Angermünde;Uckermark;Mürower Straße;29486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;13474;
12113200100037______;Frauenhagen;121132;1;37;Angermünde;Uckermark;Mürower Straße;29665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;13211;
12113200100038______;Frauenhagen;121132;1;38;Angermünde;Uckermark;Mürower Straße;28190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;12010;
12113200100039______;Frauenhagen;121132;1;39;Angermünde;Uckermark;Mürower Straße;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;11821;
12113200100040______;Frauenhagen;121132;1;40;Angermünde;Uckermark;L 28|Mürower Straße;11145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100041______;Frauenhagen;121132;1;41;Angermünde;Uckermark;Mürower Straße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;19;
12113200100042______;Frauenhagen;121132;1;42;Angermünde;Uckermark;Mürower Straße;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2679;
12113200100043______;Frauenhagen;121132;1;43;Angermünde;Uckermark;Mürower Straße 3;9675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2269;
12113200100045______;Frauenhagen;121132;1;45;Angermünde;Uckermark;Neue Dorfstraße;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000460002__;Frauenhagen;121132;1;46/2;Angermünde;Uckermark;Neue Dorfstraße;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3609;
121132001000460003__;Frauenhagen;121132;1;46/3;Angermünde;Uckermark;Neue Dorfstraße 7;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000460004__;Frauenhagen;121132;1;46/4;Angermünde;Uckermark;Neue Dorfstraße 9;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100047______;Frauenhagen;121132;1;47;Angermünde;Uckermark;Neue Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;11;
12113200100048______;Frauenhagen;121132;1;48;Angermünde;Uckermark;Neue Dorfstraße;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;457;
121132001000490002__;Frauenhagen;121132;1;49/2;Angermünde;Uckermark;Neue Dorfstraße;12227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4271;
121132001000490003__;Frauenhagen;121132;1;49/3;Angermünde;Uckermark;Neue Dorfstraße 13;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000490004__;Frauenhagen;121132;1;49/4;Angermünde;Uckermark;Neue Dorfstraße 11;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100050______;Frauenhagen;121132;1;50;Angermünde;Uckermark;Neue Dorfstraße 15;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000510001__;Frauenhagen;121132;1;51/1;Angermünde;Uckermark;Neue Dorfstraße 17|Neue Dorfstraße 19;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000510002__;Frauenhagen;121132;1;51/2;Angermünde;Uckermark;Neue Dorfstraße;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4194;
121132001000520002__;Frauenhagen;121132;1;52/2;Angermünde;Uckermark;Neue Dorfstraße;8483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3054;
121132001000520003__;Frauenhagen;121132;1;52/3;Angermünde;Uckermark;Neue Dorfstraße 21;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000530001__;Frauenhagen;121132;1;53/1;Angermünde;Uckermark;Neue Dorfstraße 23;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000550002__;Frauenhagen;121132;1;55/2;Angermünde;Uckermark;Neue Dorfstraße;10905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5125;
121132001000560001__;Frauenhagen;121132;1;56/1;Angermünde;Uckermark;Neue Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000560002__;Frauenhagen;121132;1;56/2;Angermünde;Uckermark;Alte Dorfstraße|An der Welse|Neue Dorfstraße;9795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100057______;Frauenhagen;121132;1;57;Angermünde;Uckermark;Neue Dorfstraße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;950;
12113200100058______;Frauenhagen;121132;1;58;Angermünde;Uckermark;Außerhalb der Ortslage;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3569;
12113200100059______;Frauenhagen;121132;1;59;Angermünde;Uckermark;Außerhalb der Ortslage;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3221;
12113200100060______;Frauenhagen;121132;1;60;Angermünde;Uckermark;Außerhalb der Ortslage;7391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3075;
12113200100061______;Frauenhagen;121132;1;61;Angermünde;Uckermark;Außerhalb der Ortslage;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3126;
12113200100062______;Frauenhagen;121132;1;62;Angermünde;Uckermark;Außerhalb der Ortslage;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3140;
12113200100063______;Frauenhagen;121132;1;63;Angermünde;Uckermark;Außerhalb der Ortslage;7614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3327;
12113200100064______;Frauenhagen;121132;1;64;Angermünde;Uckermark;Außerhalb der Ortslage;7645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3440;
12113200100065______;Frauenhagen;121132;1;65;Angermünde;Uckermark;Außerhalb der Ortslage;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3091;
12113200100066______;Frauenhagen;121132;1;66;Angermünde;Uckermark;Neue Dorfstraße;7522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3385;
121132001000680001__;Frauenhagen;121132;1;68/1;Angermünde;Uckermark;An der Welse 1;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;734;
121132001000680002__;Frauenhagen;121132;1;68/2;Angermünde;Uckermark;Neue Dorfstraße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;486;
121132001000680003__;Frauenhagen;121132;1;68/3;Angermünde;Uckermark;Neue Dorfstraße;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;149;
121132001000680004__;Frauenhagen;121132;1;68/4;Angermünde;Uckermark;Neue Dorfstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;254;
12113200100069______;Frauenhagen;121132;1;69;Angermünde;Uckermark;An der Welse 2;5061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;897;
12113200100070______;Frauenhagen;121132;1;70;Angermünde;Uckermark;Alte Dorfstraße 1;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200100072______;Frauenhagen;121132;1;72;Angermünde;Uckermark;Alte Dorfstraße 3;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1563;
12113200100073______;Frauenhagen;121132;1;73;Angermünde;Uckermark;Alte Dorfstraße 5;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;369;
121132001000750001__;Frauenhagen;121132;1;75/1;Angermünde;Uckermark;Alte Dorfstraße 13;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000750003__;Frauenhagen;121132;1;75/3;Angermünde;Uckermark;Alte Dorfstraße;7268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3379;
121132001000750004__;Frauenhagen;121132;1;75/4;Angermünde;Uckermark;Alte Dorfstraße 11;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000750005__;Frauenhagen;121132;1;75/5;Angermünde;Uckermark;Alte Dorfstraße 11;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;308;
12113200100076______;Frauenhagen;121132;1;76;Angermünde;Uckermark;Alte Dorfstraße 15;8360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3168;
121132001000770001__;Frauenhagen;121132;1;77/1;Angermünde;Uckermark;Alte Dorfstraße 17;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000770002__;Frauenhagen;121132;1;77/2;Angermünde;Uckermark;Alte Dorfstraße;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;3791;
121132001000780001__;Frauenhagen;121132;1;78/1;Angermünde;Uckermark;Alte Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000780002__;Frauenhagen;121132;1;78/2;Angermünde;Uckermark;Alte Dorfstraße 19;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000790001__;Frauenhagen;121132;1;79/1;Angermünde;Uckermark;Alte Dorfstraße 19;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000790002__;Frauenhagen;121132;1;79/2;Angermünde;Uckermark;Alte Dorfstraße 21|Alte Dorfstraße 21 a;4593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1053;
12113200100080______;Frauenhagen;121132;1;80;Angermünde;Uckermark;Alte Dorfstraße 25;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000810001__;Frauenhagen;121132;1;81/1;Angermünde;Uckermark;Alte Dorfstraße 23;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000810002__;Frauenhagen;121132;1;81/2;Angermünde;Uckermark;Alte Dorfstraße;23492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;8591;
12113200100082______;Frauenhagen;121132;1;82;Angermünde;Uckermark;Alte Dorfstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;604;
12113200100083______;Frauenhagen;121132;1;83;Angermünde;Uckermark;Alte Dorfstraße 29;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1770;
121132001000840001__;Frauenhagen;121132;1;84/1;Angermünde;Uckermark;Alte Dorfstraße 31;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000840002__;Frauenhagen;121132;1;84/2;Angermünde;Uckermark;Alte Dorfstraße;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1023;
121132001000850001__;Frauenhagen;121132;1;85/1;Angermünde;Uckermark;Alte Dorfstraße 31;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132001000850002__;Frauenhagen;121132;1;85/2;Angermünde;Uckermark;Alte Dorfstraße 31;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
