FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280800100001______;Dietersdorf;122808;1;1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 23;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100002______;Dietersdorf;122808;1;2;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 24;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100003______;Dietersdorf;122808;1;3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 23 A;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000040002__;Dietersdorf;122808;1;4/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 22 A;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55;
122808001000060002__;Dietersdorf;122808;1;6/2;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 26;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12280800100009______;Dietersdorf;122808;1;9;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12280800100011______;Dietersdorf;122808;1;11;Treuenbrietzen;Potsdam-Mittelmark;Peckan;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12280800100012______;Dietersdorf;122808;1;12;Treuenbrietzen;Potsdam-Mittelmark;Peckan;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12280800100013______;Dietersdorf;122808;1;13;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 29;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;218;
122808001000140001__;Dietersdorf;122808;1;14/1;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000140002__;Dietersdorf;122808;1;14/2;Treuenbrietzen;Potsdam-Mittelmark;Peckan;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
122808001000140003__;Dietersdorf;122808;1;14/3;Treuenbrietzen;Potsdam-Mittelmark;Peckan;3452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12280800100017______;Dietersdorf;122808;1;17;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel 31;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;394;
122808001000180001__;Dietersdorf;122808;1;18/1;Treuenbrietzen;Potsdam-Mittelmark;Peckan;838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12280800100019______;Dietersdorf;122808;1;19;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12280800100020______;Dietersdorf;122808;1;20;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad 41;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12280800100021______;Dietersdorf;122808;1;21;Treuenbrietzen;Potsdam-Mittelmark;Zum Freibad 42;7450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
122808001000220002__;Dietersdorf;122808;1;22/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 34;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000220003__;Dietersdorf;122808;1;22/3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 33;12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2469;
122808001000220004__;Dietersdorf;122808;1;22/4;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 33 A;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100023______;Dietersdorf;122808;1;23;Treuenbrietzen;Potsdam-Mittelmark;Im Winkel;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
12280800100024______;Dietersdorf;122808;1;24;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;304;
12280800100025______;Dietersdorf;122808;1;25;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 32;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12280800100026______;Dietersdorf;122808;1;26;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100027______;Dietersdorf;122808;1;27;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 34;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000280001__;Dietersdorf;122808;1;28/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 34;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000280002__;Dietersdorf;122808;1;28/2;Treuenbrietzen;Potsdam-Mittelmark;zu Dorfstraße 33;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000280003__;Dietersdorf;122808;1;28/3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 34;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;405;
12280800100029______;Dietersdorf;122808;1;29;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 35;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;614;
12280800100030______;Dietersdorf;122808;1;30;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 36;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12280800100031______;Dietersdorf;122808;1;31;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 37;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;610;
12280800100032______;Dietersdorf;122808;1;32;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 38;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1107;
12280800100033______;Dietersdorf;122808;1;33;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 39;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100034______;Dietersdorf;122808;1;34;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1547;
122808001000350002__;Dietersdorf;122808;1;35/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 39 A;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;639;
122808001000350003__;Dietersdorf;122808;1;35/3;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Dietersdorf;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;806;
122808001000350004__;Dietersdorf;122808;1;35/4;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 39;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;518;
12280800100036______;Dietersdorf;122808;1;36;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 40;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100037______;Dietersdorf;122808;1;37;Treuenbrietzen;Potsdam-Mittelmark;B 2|Hauptstraße;42440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100038______;Dietersdorf;122808;1;38;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 2;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100043______;Dietersdorf;122808;1;43;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1471;
12280800100044______;Dietersdorf;122808;1;44;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 5;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100045______;Dietersdorf;122808;1;45;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 6;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;479;
12280800100046______;Dietersdorf;122808;1;46;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 7;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;728;
12280800100048______;Dietersdorf;122808;1;48;Treuenbrietzen;Potsdam-Mittelmark;Pflügkuffer Weg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100049______;Dietersdorf;122808;1;49;Treuenbrietzen;Potsdam-Mittelmark;Am Friedhof;12820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2303;
122808001000500001__;Dietersdorf;122808;1;50/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 8;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
122808001000500003__;Dietersdorf;122808;1;50/3;Treuenbrietzen;Potsdam-Mittelmark;zu Dorfstraße 11;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000500005__;Dietersdorf;122808;1;50/5;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 10;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
122808001000500006__;Dietersdorf;122808;1;50/6;Treuenbrietzen;Potsdam-Mittelmark;Peckan;108710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15594;
122808001000510001__;Dietersdorf;122808;1;51/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 8;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
122808001000510002__;Dietersdorf;122808;1;51/2;Treuenbrietzen;Potsdam-Mittelmark;Wasserwerk;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
12280800100052______;Dietersdorf;122808;1;52;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 9;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100053______;Dietersdorf;122808;1;53;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 9;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100054______;Dietersdorf;122808;1;54;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 9;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
122808001000560001__;Dietersdorf;122808;1;56/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 10 A;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000570001__;Dietersdorf;122808;1;57/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 13 A;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000570003__;Dietersdorf;122808;1;57/3;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 11;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;233;
122808001000570006__;Dietersdorf;122808;1;57/6;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;28675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3439;
122808001000570007__;Dietersdorf;122808;1;57/7;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 11;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;866;
12280800100058______;Dietersdorf;122808;1;58;Treuenbrietzen;Potsdam-Mittelmark;An der Fernverkehrsstraße 2;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
122808001000590001__;Dietersdorf;122808;1;59/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 11 A;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;107;
122808001000590002__;Dietersdorf;122808;1;59/2;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 13 A;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;44;
122808001000600001__;Dietersdorf;122808;1;60/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 12;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;252;
122808001000600002__;Dietersdorf;122808;1;60/2;Treuenbrietzen;Potsdam-Mittelmark;zu Haus 11 a;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100061______;Dietersdorf;122808;1;61;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 13 A;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100062______;Dietersdorf;122808;1;62;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 13;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100063______;Dietersdorf;122808;1;63;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 14;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100064______;Dietersdorf;122808;1;64;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 15;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000650001__;Dietersdorf;122808;1;65/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;857;
122808001000650002__;Dietersdorf;122808;1;65/2;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;1906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100066______;Dietersdorf;122808;1;66;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 16;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100067______;Dietersdorf;122808;1;67;Treuenbrietzen;Potsdam-Mittelmark;zu Haus 15;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
12280800100068______;Dietersdorf;122808;1;68;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100069______;Dietersdorf;122808;1;69;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100070______;Dietersdorf;122808;1;70;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 19;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100071______;Dietersdorf;122808;1;71;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 19;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000720001__;Dietersdorf;122808;1;72/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000720002__;Dietersdorf;122808;1;72/2;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Dietersdorf;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12280800100073______;Dietersdorf;122808;1;73;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 17;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;122;
12280800100074______;Dietersdorf;122808;1;74;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;8489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
122808001000750001__;Dietersdorf;122808;1;75/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;8568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
122808001000760001__;Dietersdorf;122808;1;76/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 17 a;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000760003__;Dietersdorf;122808;1;76/3;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 17 A;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;117;
12280800100078______;Dietersdorf;122808;1;78;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg 18;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;92;
122808001000790001__;Dietersdorf;122808;1;79/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
122808001000790002__;Dietersdorf;122808;1;79/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 20;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;242;
12280800100080______;Dietersdorf;122808;1;80;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 20 C;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;172;
12280800100081______;Dietersdorf;122808;1;81;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 20 A;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;173;
122808001000820001__;Dietersdorf;122808;1;82/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 20 B;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
122808001000820002__;Dietersdorf;122808;1;82/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 21 c;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000830001__;Dietersdorf;122808;1;83/1;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122808001000830002__;Dietersdorf;122808;1;83/2;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;69;
122808001000830003__;Dietersdorf;122808;1;83/3;Treuenbrietzen;Potsdam-Mittelmark;Hauptstraße 21 a;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280800100084______;Dietersdorf;122808;1;84;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;6125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1099;
122808001000850001__;Dietersdorf;122808;1;85/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;8203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
122808001000850002__;Dietersdorf;122808;1;85/2;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
122808001000860001__;Dietersdorf;122808;1;86/1;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
122808001000860002__;Dietersdorf;122808;1;86/2;Treuenbrietzen;Potsdam-Mittelmark;Manfred-Brüning-Weg;5736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
