FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300400100001______;Barsikow;123004;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwenze;5726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2074;
12300400100002______;Barsikow;123004;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Metzelthin;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6704;
12300400100003______;Barsikow;123004;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Metzelthin;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3435;
12300400100004______;Barsikow;123004;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Metzelthin;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7990;
12300400100005______;Barsikow;123004;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;nach Barsikow;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400100006______;Barsikow;123004;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Gemarkung Metzelthin;389160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;166006;
12300400100007______;Barsikow;123004;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;45090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19048;
12300400100008______;Barsikow;123004;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8092;
12300400100009______;Barsikow;123004;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dorf und Gemarkung Metzelthin;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5685;
12300400100010______;Barsikow;123004;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dorf und Gemarkung Metzelthin;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2767;
12300400100011______;Barsikow;123004;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dorf und Gemarkung Metzelthin;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5396;
12300400100012______;Barsikow;123004;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dorf und Gemarkung Metzelthin;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4694;
12300400100015______;Barsikow;123004;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;206785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;83166;
12300400100017______;Barsikow;123004;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1156;
12300400100024______;Barsikow;123004;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2998;
12300400100025______;Barsikow;123004;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2679;
12300400100026______;Barsikow;123004;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2611;
12300400100027______;Barsikow;123004;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2611;
12300400100028______;Barsikow;123004;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1866;
12300400100029______;Barsikow;123004;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;445;
12300400100030______;Barsikow;123004;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;444;
123004001000310001__;Barsikow;123004;1;31/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3642;
123004001000310002__;Barsikow;123004;1;31/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;10248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4026;
12300400100032______;Barsikow;123004;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;24130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9265;
12300400100033______;Barsikow;123004;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2819;
12300400100034______;Barsikow;123004;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5758;
12300400100035______;Barsikow;123004;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6265;
12300400100042______;Barsikow;123004;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5256;
12300400100043______;Barsikow;123004;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;326;
123004001000440001__;Barsikow;123004;1;44/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;54255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20910;
123004001000440002__;Barsikow;123004;1;44/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;60662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25111;
12300400100045______;Barsikow;123004;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Ganzer;79267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31515;
12300400100046______;Barsikow;123004;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Ganzer;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2231;
12300400100047______;Barsikow;123004;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Ganzer;68610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27174;
12300400100048______;Barsikow;123004;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Ganzer;119080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47217;
12300400100049______;Barsikow;123004;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Verbindungsweg;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6315;
12300400100050______;Barsikow;123004;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Metzelthin;108990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41539;
12300400100051______;Barsikow;123004;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Grenze mit Metzelthin;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16696;
12300400100052______;Barsikow;123004;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Zwischen Dorf und Gemarkung Metzelthin;155510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59693;
12300400100053______;Barsikow;123004;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7639;
12300400100054______;Barsikow;123004;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;22975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9190;
12300400100055______;Barsikow;123004;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Dorfes;68205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;28123;
12300400100056______;Barsikow;123004;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 8;91560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;36317;
12300400100057______;Barsikow;123004;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;30590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12051;
123004001000580001__;Barsikow;123004;1;58/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;26696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10042;
123004001000580002__;Barsikow;123004;1;58/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;17804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7122;
12300400100059______;Barsikow;123004;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße;14894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5704;
12300400100060______;Barsikow;123004;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;79116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30679;
12300400100061______;Barsikow;123004;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;80695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32438;
12300400100062______;Barsikow;123004;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;42186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16996;
123004001000630001__;Barsikow;123004;1;63/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;62779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26387;
123004001000640001__;Barsikow;123004;1;64/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;51908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21168;
123004001000650001__;Barsikow;123004;1;65/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;38100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15207;
123004001000660001__;Barsikow;123004;1;66/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;51870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19840;
123004001000670001__;Barsikow;123004;1;67/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich des Weges nach Rohrlack;61923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23510;
123004001000680001__;Barsikow;123004;1;68/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;15932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6152;
12300400100069______;Barsikow;123004;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Verbindungsweg;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5164;
123004001000700001__;Barsikow;123004;1;70/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;15054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5282;
123004001000700002__;Barsikow;123004;1;70/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5894;
123004001000700004__;Barsikow;123004;1;70/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;125720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46665;
123004001000710001__;Barsikow;123004;1;71/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;25186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9400;
123004001000720001__;Barsikow;123004;1;72/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;41779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14474;
12300400100073______;Barsikow;123004;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;51709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17637;
12300400100074______;Barsikow;123004;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Rohrlack;37936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13529;
12300400100075______;Barsikow;123004;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Rohrlack;27200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9818;
12300400100076______;Barsikow;123004;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400100077______;Barsikow;123004;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;248;
12300400100078______;Barsikow;123004;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;704;
12300400100079______;Barsikow;123004;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
12300400100080______;Barsikow;123004;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;889;
12300400100081______;Barsikow;123004;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12300400100082______;Barsikow;123004;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;914;
12300400100083______;Barsikow;123004;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;164;
12300400100084______;Barsikow;123004;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;978;
12300400100085______;Barsikow;123004;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12300400100086______;Barsikow;123004;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;995;
12300400100087______;Barsikow;123004;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
12300400100088______;Barsikow;123004;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;971;
12300400100089______;Barsikow;123004;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
123004002000010001__;Barsikow;123004;2;1/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 10;13531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3276;
123004002000010003__;Barsikow;123004;2;1/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 7;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010005__;Barsikow;123004;2;1/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 1 A;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010006__;Barsikow;123004;2;1/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 1 B;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010008__;Barsikow;123004;2;1/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 7;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010009__;Barsikow;123004;2;1/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 5 B;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010010__;Barsikow;123004;2;1/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 5 A;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010011__;Barsikow;123004;2;1/11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 3 B;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010012__;Barsikow;123004;2;1/12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 3 A;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010014__;Barsikow;123004;2;1/14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parkweg 1 B;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004002000010015__;Barsikow;123004;2;1/15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 A|Dorfstraße 2 B;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
