FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294700100001______;Egsdorf;122947;1;1;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;212922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100002______;Egsdorf;122947;1;2;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100003______;Egsdorf;122947;1;3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100004______;Egsdorf;122947;1;4;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1545;
12294700100005______;Egsdorf;122947;1;5;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1466;
12294700100006______;Egsdorf;122947;1;6;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;112;
12294700100007______;Egsdorf;122947;1;7;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2126;
12294700100008______;Egsdorf;122947;1;8;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1714;
12294700100009______;Egsdorf;122947;1;9;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;48685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3770;
12294700100010______;Egsdorf;122947;1;10;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;119;
12294700100011______;Egsdorf;122947;1;11;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000120001__;Egsdorf;122947;1;12/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2045;
122947001000120002__;Egsdorf;122947;1;12/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6569;
12294700100013______;Egsdorf;122947;1;13;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;33286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5844;
12294700100014______;Egsdorf;122947;1;14;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;168;
12294700100015______;Egsdorf;122947;1;15;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;24;
12294700100016______;Egsdorf;122947;1;16;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;244;
12294700100017______;Egsdorf;122947;1;17;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11;
12294700100018______;Egsdorf;122947;1;18;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;53;
12294700100019______;Egsdorf;122947;1;19;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;112;
12294700100020______;Egsdorf;122947;1;20;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;23;
12294700100021______;Egsdorf;122947;1;21;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;950;
12294700100022______;Egsdorf;122947;1;22;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1463;
12294700100023______;Egsdorf;122947;1;23;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;663;
12294700100024______;Egsdorf;122947;1;24;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;468;
12294700100025______;Egsdorf;122947;1;25;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;67;
12294700100026______;Egsdorf;122947;1;26;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100027______;Egsdorf;122947;1;27;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100029______;Egsdorf;122947;1;29;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100030______;Egsdorf;122947;1;30;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;21;
12294700100031______;Egsdorf;122947;1;31;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100032______;Egsdorf;122947;1;32;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;652;
12294700100033______;Egsdorf;122947;1;33;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1163;
12294700100034______;Egsdorf;122947;1;34;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1006;
12294700100035______;Egsdorf;122947;1;35;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;129;
12294700100036______;Egsdorf;122947;1;36;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;142;
12294700100037______;Egsdorf;122947;1;37;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;67;
12294700100038______;Egsdorf;122947;1;38;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;73;
12294700100039______;Egsdorf;122947;1;39;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;78;
12294700100040______;Egsdorf;122947;1;40;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;80;
12294700100041______;Egsdorf;122947;1;41;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;87;
12294700100042______;Egsdorf;122947;1;42;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;96;
12294700100043______;Egsdorf;122947;1;43;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;104;
12294700100044______;Egsdorf;122947;1;44;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100045______;Egsdorf;122947;1;45;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3;
12294700100046______;Egsdorf;122947;1;46;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100047______;Egsdorf;122947;1;47;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;23231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1171;
12294700100048______;Egsdorf;122947;1;48;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;904;
12294700100049______;Egsdorf;122947;1;49;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;548;
12294700100050______;Egsdorf;122947;1;50;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;32156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4342;
12294700100051______;Egsdorf;122947;1;51;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;44136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100052______;Egsdorf;122947;1;52;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000530002__;Egsdorf;122947;1;53/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100054______;Egsdorf;122947;1;54;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000550003__;Egsdorf;122947;1;55/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000560001__;Egsdorf;122947;1;56/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000560003__;Egsdorf;122947;1;56/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000560004__;Egsdorf;122947;1;56/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000570001__;Egsdorf;122947;1;57/1;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000570003__;Egsdorf;122947;1;57/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000580003__;Egsdorf;122947;1;58/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000580005__;Egsdorf;122947;1;58/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000580006__;Egsdorf;122947;1;58/6;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000580008__;Egsdorf;122947;1;58/8;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100059______;Egsdorf;122947;1;59;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100061______;Egsdorf;122947;1;61;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100062______;Egsdorf;122947;1;62;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2425;
12294700100063______;Egsdorf;122947;1;63;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;17;
12294700100064______;Egsdorf;122947;1;64;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Kleiner Mühlengraben;30520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8387;
12294700100065______;Egsdorf;122947;1;65;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Kleiner Mühlengraben;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;149;
12294700100066______;Egsdorf;122947;1;66;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5764;
122947001000670002__;Egsdorf;122947;1;67/2;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000680003__;Egsdorf;122947;1;68/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000680005__;Egsdorf;122947;1;68/5;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100069______;Egsdorf;122947;1;69;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Graben;15210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2705;
12294700100070______;Egsdorf;122947;1;70;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;68;
12294700100071______;Egsdorf;122947;1;71;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3121;
122947001000720003__;Egsdorf;122947;1;72/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000730003__;Egsdorf;122947;1;73/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100074______;Egsdorf;122947;1;74;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;22899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4255;
12294700100075______;Egsdorf;122947;1;75;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4055;
12294700100076______;Egsdorf;122947;1;76;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000770003__;Egsdorf;122947;1;77/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000780003__;Egsdorf;122947;1;78/3;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100079______;Egsdorf;122947;1;79;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1697;
12294700100080______;Egsdorf;122947;1;80;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;109;
122947001000820004__;Egsdorf;122947;1;82/4;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122947001000820007__;Egsdorf;122947;1;82/7;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100083______;Egsdorf;122947;1;83;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;61404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294700100084______;Egsdorf;122947;1;84;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2203;
12294700100085______;Egsdorf;122947;1;85;Teupitz;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;56663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
