FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121577001000010001__;Wiesenburg;121577;1;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 44;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000010002__;Wiesenburg;121577;1;1/2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000020001__;Wiesenburg;121577;1;2/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße|Weg;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000020002__;Wiesenburg;121577;1;2/2;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 45;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100003______;Wiesenburg;121577;1;3;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;30;
12157700100004______;Wiesenburg;121577;1;4;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße|Heckertsberg;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000050001__;Wiesenburg;121577;1;5/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 45;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000050002__;Wiesenburg;121577;1;5/2;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 8 A;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000060001__;Wiesenburg;121577;1;6/1;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 44;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100007______;Wiesenburg;121577;1;7;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 8;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100008______;Wiesenburg;121577;1;8;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 8;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100009______;Wiesenburg;121577;1;9;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 6;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100010______;Wiesenburg;121577;1;10;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100011______;Wiesenburg;121577;1;11;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 4;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100012______;Wiesenburg;121577;1;12;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 3;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100013______;Wiesenburg;121577;1;13;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 2;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100014______;Wiesenburg;121577;1;14;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 1;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100015______;Wiesenburg;121577;1;15;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100016______;Wiesenburg;121577;1;16;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 7;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100017______;Wiesenburg;121577;1;17;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 8;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100018______;Wiesenburg;121577;1;18;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 9;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100019______;Wiesenburg;121577;1;19;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 10;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100020______;Wiesenburg;121577;1;20;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 11;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100021______;Wiesenburg;121577;1;21;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg 12;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100022______;Wiesenburg;121577;1;22;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100023______;Wiesenburg;121577;1;23;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 46;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100024______;Wiesenburg;121577;1;24;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 47;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100025______;Wiesenburg;121577;1;25;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 48;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100026______;Wiesenburg;121577;1;26;Wiesenburg/Mark;Potsdam-Mittelmark;am Heckertsberg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;28;
12157700100027______;Wiesenburg;121577;1;27;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 49;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100028______;Wiesenburg;121577;1;28;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg|Weg;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100029______;Wiesenburg;121577;1;29;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 3;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100030______;Wiesenburg;121577;1;30;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100031______;Wiesenburg;121577;1;31;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|auf dem Heckerts-Berg;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100032______;Wiesenburg;121577;1;32;Wiesenburg/Mark;Potsdam-Mittelmark;Heckerts-Berg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100034______;Wiesenburg;121577;1;34;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 1;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100035______;Wiesenburg;121577;1;35;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 1;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100036______;Wiesenburg;121577;1;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100037______;Wiesenburg;121577;1;37;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100038______;Wiesenburg;121577;1;38;Wiesenburg/Mark;Potsdam-Mittelmark;Am Postplatz 4;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100039______;Wiesenburg;121577;1;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100040______;Wiesenburg;121577;1;40;Wiesenburg/Mark;Potsdam-Mittelmark;Neuehüttener Straße 1;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100041______;Wiesenburg;121577;1;41;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100042______;Wiesenburg;121577;1;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100043______;Wiesenburg;121577;1;43;Wiesenburg/Mark;Potsdam-Mittelmark;Heckertsberg;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100044______;Wiesenburg;121577;1;44;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 50;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100045______;Wiesenburg;121577;1;45;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 51;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100046______;Wiesenburg;121577;1;46;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 52;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100047______;Wiesenburg;121577;1;47;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 53;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100048______;Wiesenburg;121577;1;48;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 54;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100049______;Wiesenburg;121577;1;49;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 55;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100050______;Wiesenburg;121577;1;50;Wiesenburg/Mark;Potsdam-Mittelmark;Görzker Straße 56;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100051______;Wiesenburg;121577;1;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000520001__;Wiesenburg;121577;1;52/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Postplatz 3;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000520002__;Wiesenburg;121577;1;52/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Postplatz 3 A;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100053______;Wiesenburg;121577;1;53;Wiesenburg/Mark;Potsdam-Mittelmark;am Heckertsberg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100055______;Wiesenburg;121577;1;55;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße 20;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100056______;Wiesenburg;121577;1;56;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße 20;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000570001__;Wiesenburg;121577;1;57/1;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000570002__;Wiesenburg;121577;1;57/2;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße 19;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000580001__;Wiesenburg;121577;1;58/1;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000580002__;Wiesenburg;121577;1;58/2;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße 18;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100059______;Wiesenburg;121577;1;59;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Straße 20;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100062______;Wiesenburg;121577;1;62;Wiesenburg/Mark;Potsdam-Mittelmark;Am Postplatz;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100063______;Wiesenburg;121577;1;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100064______;Wiesenburg;121577;1;64;Wiesenburg/Mark;Potsdam-Mittelmark;An der Linde 7;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100065______;Wiesenburg;121577;1;65;Wiesenburg/Mark;Potsdam-Mittelmark;An der Linde 7;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100066______;Wiesenburg;121577;1;66;Wiesenburg/Mark;Potsdam-Mittelmark;An der Linde 8;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100067______;Wiesenburg;121577;1;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100068______;Wiesenburg;121577;1;68;Wiesenburg/Mark;Potsdam-Mittelmark;An der Linde 8;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100071______;Wiesenburg;121577;1;71;Wiesenburg/Mark;Potsdam-Mittelmark;An der Linde 10;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000730001__;Wiesenburg;121577;1;73/1;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000730002__;Wiesenburg;121577;1;73/2;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000730003__;Wiesenburg;121577;1;73/3;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000730004__;Wiesenburg;121577;1;73/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100074______;Wiesenburg;121577;1;74;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700100075______;Wiesenburg;121577;1;75;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000760002__;Wiesenburg;121577;1;76/2;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000770003__;Wiesenburg;121577;1;77/3;Wiesenburg/Mark;Potsdam-Mittelmark;Holzhof 1|Holzhof 2;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000770005__;Wiesenburg;121577;1;77/5;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Str.;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000770006__;Wiesenburg;121577;1;77/6;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Str.;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000770007__;Wiesenburg;121577;1;77/7;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Str.;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577001000770008__;Wiesenburg;121577;1;77/8;Wiesenburg/Mark;Potsdam-Mittelmark;Friedrich-Ebert-Str.;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
