FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12452600100001______;Herzfelde;124526;1;1;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100002______;Herzfelde;124526;1;2;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 3;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100003______;Herzfelde;124526;1;3;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 8;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100004______;Herzfelde;124526;1;4;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 7;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100005______;Herzfelde;124526;1;5;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 4;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100006______;Herzfelde;124526;1;6;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 5;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100007______;Herzfelde;124526;1;7;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100008______;Herzfelde;124526;1;8;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100009______;Herzfelde;124526;1;9;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 6;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100010______;Herzfelde;124526;1;10;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 6;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100011______;Herzfelde;124526;1;11;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 5;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100012______;Herzfelde;124526;1;12;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 7;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100013______;Herzfelde;124526;1;13;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100014______;Herzfelde;124526;1;14;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100015______;Herzfelde;124526;1;15;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 7;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100019______;Herzfelde;124526;1;19;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 3;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100020______;Herzfelde;124526;1;20;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 10;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100021______;Herzfelde;124526;1;21;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 11;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100022______;Herzfelde;124526;1;22;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 2 C;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100024______;Herzfelde;124526;1;24;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 13;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100025______;Herzfelde;124526;1;25;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 12;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100026______;Herzfelde;124526;1;26;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100027______;Herzfelde;124526;1;27;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 13;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100028______;Herzfelde;124526;1;28;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 14;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100029______;Herzfelde;124526;1;29;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 14;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100030______;Herzfelde;124526;1;30;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 15;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100031______;Herzfelde;124526;1;31;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 15;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100032______;Herzfelde;124526;1;32;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100033______;Herzfelde;124526;1;33;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100034______;Herzfelde;124526;1;34;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100035______;Herzfelde;124526;1;35;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100036______;Herzfelde;124526;1;36;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100037______;Herzfelde;124526;1;37;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100038______;Herzfelde;124526;1;38;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100039______;Herzfelde;124526;1;39;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100041______;Herzfelde;124526;1;41;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 2 A;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100042______;Herzfelde;124526;1;42;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100044______;Herzfelde;124526;1;44;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100045______;Herzfelde;124526;1;45;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100046______;Herzfelde;124526;1;46;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100047______;Herzfelde;124526;1;47;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100048______;Herzfelde;124526;1;48;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße|Rüdersdorfer Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100049______;Herzfelde;124526;1;49;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100050______;Herzfelde;124526;1;50;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße 2;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100051______;Herzfelde;124526;1;51;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100052______;Herzfelde;124526;1;52;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100053______;Herzfelde;124526;1;53;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100054______;Herzfelde;124526;1;54;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100055______;Herzfelde;124526;1;55;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100056______;Herzfelde;124526;1;56;Rüdersdorf bei Berlin;Märkisch-Oderland;Hauptstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100057______;Herzfelde;124526;1;57;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100058______;Herzfelde;124526;1;58;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100059______;Herzfelde;124526;1;59;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100060______;Herzfelde;124526;1;60;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12452600100061______;Herzfelde;124526;1;61;Rüdersdorf bei Berlin;Märkisch-Oderland;Rüdersdorfer Straße 16;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;100|15|150|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
