FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12862400100001______;Stolpe-Süd;128624;1;1;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;3482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100002______;Stolpe-Süd;128624;1;2;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;8081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100003______;Stolpe-Süd;128624;1;3;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000040003__;Stolpe-Süd;128624;1;4/3;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;47600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100005______;Stolpe-Süd;128624;1;5;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;3374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100006______;Stolpe-Süd;128624;1;6;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100007______;Stolpe-Süd;128624;1;7;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000080001__;Stolpe-Süd;128624;1;8/1;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000100002__;Stolpe-Süd;128624;1;10/2;Hennigsdorf;Oberhavel;Havel-Oder-Wasserstraße;23156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100012______;Stolpe-Süd;128624;1;12;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000130004__;Stolpe-Süd;128624;1;13/4;Hennigsdorf;Oberhavel;Stolper Heide;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000130006__;Stolpe-Süd;128624;1;13/6;Hennigsdorf;Oberhavel;Stolper Heide;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000300003__;Stolpe-Süd;128624;1;30/3;Hennigsdorf;Oberhavel;Stolper Heide;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000300004__;Stolpe-Süd;128624;1;30/4;Hennigsdorf;Oberhavel;Stolper Heide;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000300005__;Stolpe-Süd;128624;1;30/5;Hennigsdorf;Oberhavel;Stolper Heide;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000300006__;Stolpe-Süd;128624;1;30/6;Hennigsdorf;Oberhavel;Stolper Heide;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;304;
128624001000310002__;Stolpe-Süd;128624;1;31/2;Hennigsdorf;Oberhavel;Stolper Heide;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000310003__;Stolpe-Süd;128624;1;31/3;Hennigsdorf;Oberhavel;Stolper Heide;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000310004__;Stolpe-Süd;128624;1;31/4;Hennigsdorf;Oberhavel;Stolper Heide;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000310005__;Stolpe-Süd;128624;1;31/5;Hennigsdorf;Oberhavel;Stolper Heide;80051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;5910;
128624001000320003__;Stolpe-Süd;128624;1;32/3;Hennigsdorf;Oberhavel;Stolper Heide;2264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000320004__;Stolpe-Süd;128624;1;32/4;Hennigsdorf;Oberhavel;Stolper Heide;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000320005__;Stolpe-Süd;128624;1;32/5;Hennigsdorf;Oberhavel;Stolper Heide;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000320008__;Stolpe-Süd;128624;1;32/8;Hennigsdorf;Oberhavel;Stolper Heide;32840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000330003__;Stolpe-Süd;128624;1;33/3;Hennigsdorf;Oberhavel;Stolper Heide;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100034______;Stolpe-Süd;128624;1;34;Hennigsdorf;Oberhavel;Stolper Heide;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100035______;Stolpe-Süd;128624;1;35;Hennigsdorf;Oberhavel;Stolper Heide;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000360001__;Stolpe-Süd;128624;1;36/1;Hennigsdorf;Oberhavel;Karower Kreuz - Priort;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000360004__;Stolpe-Süd;128624;1;36/4;Hennigsdorf;Oberhavel;Schwarzer Weg;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000360005__;Stolpe-Süd;128624;1;36/5;Hennigsdorf;Oberhavel;Schwarzer Weg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100037______;Stolpe-Süd;128624;1;37;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;32941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100038______;Stolpe-Süd;128624;1;38;Hennigsdorf;Oberhavel;Schwarzer Weg;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100040______;Stolpe-Süd;128624;1;40;Hennigsdorf;Oberhavel;Schwarzer Weg;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100042______;Stolpe-Süd;128624;1;42;Hennigsdorf;Oberhavel;Schwarzer Weg;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000440003__;Stolpe-Süd;128624;1;44/3;Hennigsdorf;Oberhavel;Havelwiesen;22268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000440004__;Stolpe-Süd;128624;1;44/4;Hennigsdorf;Oberhavel;Karower Kreuz - Priort;13896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000440005__;Stolpe-Süd;128624;1;44/5;Hennigsdorf;Oberhavel;Am Oder-Havel-Kanal;85084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000450002__;Stolpe-Süd;128624;1;45/2;Hennigsdorf;Oberhavel;Stolper Heide;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000450003__;Stolpe-Süd;128624;1;45/3;Hennigsdorf;Oberhavel;Stolper Heide;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100046______;Stolpe-Süd;128624;1;46;Hennigsdorf;Oberhavel;Stolper Heide;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100049______;Stolpe-Süd;128624;1;49;Hennigsdorf;Oberhavel;Havelwiesen;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100050______;Stolpe-Süd;128624;1;50;Hennigsdorf;Oberhavel;Havelwiesen;2904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100051______;Stolpe-Süd;128624;1;51;Hennigsdorf;Oberhavel;Stolper Heide;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000520001__;Stolpe-Süd;128624;1;52/1;Hennigsdorf;Oberhavel;Schwarzer Weg;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000520002__;Stolpe-Süd;128624;1;52/2;Hennigsdorf;Oberhavel;Schwarzer Weg;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000530001__;Stolpe-Süd;128624;1;53/1;Hennigsdorf;Oberhavel;Schwarzer Weg;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000530002__;Stolpe-Süd;128624;1;53/2;Hennigsdorf;Oberhavel;Schwarzer Weg;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000530003__;Stolpe-Süd;128624;1;53/3;Hennigsdorf;Oberhavel;Schwarzer Weg;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624001000550003__;Stolpe-Süd;128624;1;55/3;Hennigsdorf;Oberhavel;Wasserwerk;8911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;484;
128624001000550004__;Stolpe-Süd;128624;1;55/4;Hennigsdorf;Oberhavel;Wasserwerk;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;772;
12862400100058______;Stolpe-Süd;128624;1;58;Hennigsdorf;Oberhavel;Havelwiesen;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100059______;Stolpe-Süd;128624;1;59;Hennigsdorf;Oberhavel;Havelwiesen;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100060______;Stolpe-Süd;128624;1;60;Hennigsdorf;Oberhavel;Havelwiesen;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100061______;Stolpe-Süd;128624;1;61;Hennigsdorf;Oberhavel;Havelwiesen;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400100062______;Stolpe-Süd;128624;1;62;Hennigsdorf;Oberhavel;Havelwiesen;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;421;
12862400100063______;Stolpe-Süd;128624;1;63;Hennigsdorf;Oberhavel;Havelwiesen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;2;
12862400100064______;Stolpe-Süd;128624;1;64;Hennigsdorf;Oberhavel;Havelwiesen;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;53;
12862400100065______;Stolpe-Süd;128624;1;65;Hennigsdorf;Oberhavel;Havelwiesen;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;28;
12862400100066______;Stolpe-Süd;128624;1;66;Hennigsdorf;Oberhavel;Havelwiesen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;24;
12862400100067______;Stolpe-Süd;128624;1;67;Hennigsdorf;Oberhavel;Havel-Oder-Wasserstraße;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;135|160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
