FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463800100001______;Tangersdorf;124638;1;1;Lychen;Uckermark;Tangersdorf;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;918;
12463800100002______;Tangersdorf;124638;1;2;Lychen;Uckermark;Tangersdorf;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;2701;
12463800100003______;Tangersdorf;124638;1;3;Lychen;Uckermark;Tangersdorf 1;2886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;440;
12463800100004______;Tangersdorf;124638;1;4;Lychen;Uckermark;Tangersdorf 1;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12463800100005______;Tangersdorf;124638;1;5;Lychen;Uckermark;Tangersdorf 1;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;349;
12463800100006______;Tangersdorf;124638;1;6;Lychen;Uckermark;Tangersdorf;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;366;
12463800100007______;Tangersdorf;124638;1;7;Lychen;Uckermark;Tangersdorf;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100010______;Tangersdorf;124638;1;10;Lychen;Uckermark;Tangersdorf 2 a;15193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;3219;
12463800100011______;Tangersdorf;124638;1;11;Lychen;Uckermark;Tangersdorf 3|Tangersdorf 4;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;283;
124638001000120001__;Tangersdorf;124638;1;12/1;Lychen;Uckermark;Tangersdorf 5;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000120002__;Tangersdorf;124638;1;12/2;Lychen;Uckermark;Tangersdorf 5 a;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100013______;Tangersdorf;124638;1;13;Lychen;Uckermark;Tangersdorf 6;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;330;
12463800100014______;Tangersdorf;124638;1;14;Lychen;Uckermark;Der Haus See;106904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100015______;Tangersdorf;124638;1;15;Lychen;Uckermark;Tangersdorf 7;2834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;297;
12463800100016______;Tangersdorf;124638;1;16;Lychen;Uckermark;Tangersdorf 8;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;296;
124638001000170001__;Tangersdorf;124638;1;17/1;Lychen;Uckermark;Tangersdorf;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;177;
124638001000170002__;Tangersdorf;124638;1;17/2;Lychen;Uckermark;Tangersdorf 8 a;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;157;
12463800100018______;Tangersdorf;124638;1;18;Lychen;Uckermark;Tangersdorf;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;30;
124638001000190001__;Tangersdorf;124638;1;19/1;Lychen;Uckermark;Tangersdorf 9;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000190002__;Tangersdorf;124638;1;19/2;Lychen;Uckermark;Tangersdorf;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;29;
12463800100020______;Tangersdorf;124638;1;20;Lychen;Uckermark;Tangersdorf 9 a;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;325;
12463800100021______;Tangersdorf;124638;1;21;Lychen;Uckermark;Tangersdorf 9 b;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;185;
12463800100022______;Tangersdorf;124638;1;22;Lychen;Uckermark;Tangersdorf;4589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;310;
124638001000230002__;Tangersdorf;124638;1;23/2;Lychen;Uckermark;Der Haus See;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;375;
124638001000230003__;Tangersdorf;124638;1;23/3;Lychen;Uckermark;Tangersdorf;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000230004__;Tangersdorf;124638;1;23/4;Lychen;Uckermark;Tangersdorf 10;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100024______;Tangersdorf;124638;1;24;Lychen;Uckermark;Tangersdorf 11;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;46;
12463800100025______;Tangersdorf;124638;1;25;Lychen;Uckermark;Tangersdorf 11;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100026______;Tangersdorf;124638;1;26;Lychen;Uckermark;Tangersdorf;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100027______;Tangersdorf;124638;1;27;Lychen;Uckermark;Tangersdorf 11 b;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;288;
12463800100028______;Tangersdorf;124638;1;28;Lychen;Uckermark;Tangersdorf;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100029______;Tangersdorf;124638;1;29;Lychen;Uckermark;Tangersdorf;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100030______;Tangersdorf;124638;1;30;Lychen;Uckermark;Tangersdorf;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100031______;Tangersdorf;124638;1;31;Lychen;Uckermark;Tangersdorf 12;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100032______;Tangersdorf;124638;1;32;Lychen;Uckermark;Tangersdorf;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100033______;Tangersdorf;124638;1;33;Lychen;Uckermark;Tangersdorf;6563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000340001__;Tangersdorf;124638;1;34/1;Lychen;Uckermark;Tangersdorf;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000340002__;Tangersdorf;124638;1;34/2;Lychen;Uckermark;Tangersdorf 18 b;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000350001__;Tangersdorf;124638;1;35/1;Lychen;Uckermark;Tangersdorf;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000350002__;Tangersdorf;124638;1;35/2;Lychen;Uckermark;Tangersdorf;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100036______;Tangersdorf;124638;1;36;Lychen;Uckermark;Tangersdorf;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100037______;Tangersdorf;124638;1;37;Lychen;Uckermark;Tangersdorf;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100038______;Tangersdorf;124638;1;38;Lychen;Uckermark;Tangersdorf;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000390002__;Tangersdorf;124638;1;39/2;Lychen;Uckermark;Tangersdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000390004__;Tangersdorf;124638;1;39/4;Lychen;Uckermark;Tangersdorf;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000390005__;Tangersdorf;124638;1;39/5;Lychen;Uckermark;Tangersdorf;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100041______;Tangersdorf;124638;1;41;Lychen;Uckermark;Tangersdorf 14;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;292;
12463800100042______;Tangersdorf;124638;1;42;Lychen;Uckermark;Tangersdorf 14 a;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;138;
12463800100043______;Tangersdorf;124638;1;43;Lychen;Uckermark;Tangersdorf;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;155;
12463800100044______;Tangersdorf;124638;1;44;Lychen;Uckermark;Tangersdorf;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;52;
12463800100045______;Tangersdorf;124638;1;45;Lychen;Uckermark;Tangersdorf;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100046______;Tangersdorf;124638;1;46;Lychen;Uckermark;Tangersdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100047______;Tangersdorf;124638;1;47;Lychen;Uckermark;Tangersdorf 15;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100049______;Tangersdorf;124638;1;49;Lychen;Uckermark;Tangersdorf 17;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000500001__;Tangersdorf;124638;1;50/1;Lychen;Uckermark;Tangersdorf 17;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000500003__;Tangersdorf;124638;1;50/3;Lychen;Uckermark;Tangersdorf;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000500004__;Tangersdorf;124638;1;50/4;Lychen;Uckermark;Tangersdorf;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;153;
124638001000520001__;Tangersdorf;124638;1;52/1;Lychen;Uckermark;Tangersdorf;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000520004__;Tangersdorf;124638;1;52/4;Lychen;Uckermark;Tangersdorf 20;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124638001000520005__;Tangersdorf;124638;1;52/5;Lychen;Uckermark;Tangersdorf 20;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100053______;Tangersdorf;124638;1;53;Lychen;Uckermark;Tangersdorf;13047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100054______;Tangersdorf;124638;1;54;Lychen;Uckermark;Tangersdorf;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100055______;Tangersdorf;124638;1;55;Lychen;Uckermark;Tangersdorf;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100056______;Tangersdorf;124638;1;56;Lychen;Uckermark;Tangersdorf 22;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100057______;Tangersdorf;124638;1;57;Lychen;Uckermark;Tangersdorf 23;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100058______;Tangersdorf;124638;1;58;Lychen;Uckermark;Tangersdorf 23;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100059______;Tangersdorf;124638;1;59;Lychen;Uckermark;Tangersdorf 24;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800100060______;Tangersdorf;124638;1;60;Lychen;Uckermark;Tangersdorf;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1226;
12463800100061______;Tangersdorf;124638;1;61;Lychen;Uckermark;Tangersdorf;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;398;
12463800100062______;Tangersdorf;124638;1;62;Lychen;Uckermark;Tangersdorf;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1338;
12463800100063______;Tangersdorf;124638;1;63;Lychen;Uckermark;Tangersdorf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;27;
12463800100064______;Tangersdorf;124638;1;64;Lychen;Uckermark;Tangersdorf;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1585;
12463800100065______;Tangersdorf;124638;1;65;Lychen;Uckermark;Tangersdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;331;
12463800100066______;Tangersdorf;124638;1;66;Lychen;Uckermark;Das Teerofenbruch;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|12;1128;
12463800100067______;Tangersdorf;124638;1;67;Lychen;Uckermark;Das Teerofenbruch;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;869;
12463800100068______;Tangersdorf;124638;1;68;Lychen;Uckermark;Das Teerofenbruch;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12463800100069______;Tangersdorf;124638;1;69;Lychen;Uckermark;Das Teerofenbruch;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12463800100070______;Tangersdorf;124638;1;70;Lychen;Uckermark;Das Teerofenbruch;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;307;
12463800100071______;Tangersdorf;124638;1;71;Lychen;Uckermark;Das Teerofenbruch;4425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12463800100072______;Tangersdorf;124638;1;72;Lychen;Uckermark;Der Tangersdorfer See;6267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1798;
