FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396000100001______;Wittstock;123960;1;1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;79911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35663;
12396000100002______;Wittstock;123960;1;2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;69712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32207;
12396000100003______;Wittstock;123960;1;3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;57185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25406;
12396000100004______;Wittstock;123960;1;4;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;65890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28701;
12396000100005______;Wittstock;123960;1;5;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;62553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28938;
12396000100006______;Wittstock;123960;1;6;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;62643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27079;
12396000100007______;Wittstock;123960;1;7;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26537;
12396000100008______;Wittstock;123960;1;8;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;59597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26722;
12396000100009______;Wittstock;123960;1;9;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;57886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22617;
12396000100010______;Wittstock;123960;1;10;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23223;
12396000100011______;Wittstock;123960;1;11;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24496;
12396000100012______;Wittstock;123960;1;12;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;52826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16114;
12396000100013______;Wittstock;123960;1;13;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;61866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19008;
12396000100014______;Wittstock;123960;1;14;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;62612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;23816;
12396000100015______;Wittstock;123960;1;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;57268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;16653;
123960001000160001__;Wittstock;123960;1;16/1;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;74033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;25197;
123960001000160002__;Wittstock;123960;1;16/2;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;140;
123960001000170002__;Wittstock;123960;1;17/2;Nordwestuckermark;Uckermark;Museumsstraße 14;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000170003__;Wittstock;123960;1;17/3;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;2201;
123960001000170004__;Wittstock;123960;1;17/4;Nordwestuckermark;Uckermark;Museumsstraße;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000180001__;Wittstock;123960;1;18/1;Nordwestuckermark;Uckermark;Museumsstraße 14;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;411;
123960001000180002__;Wittstock;123960;1;18/2;Nordwestuckermark;Uckermark;Museumsstraße;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000190001__;Wittstock;123960;1;19/1;Nordwestuckermark;Uckermark;Museumsstraße 12;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000190003__;Wittstock;123960;1;19/3;Nordwestuckermark;Uckermark;Museumsstraße;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1375;
123960001000190004__;Wittstock;123960;1;19/4;Nordwestuckermark;Uckermark;Museumsstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000200001__;Wittstock;123960;1;20/1;Nordwestuckermark;Uckermark;Museumsstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000200002__;Wittstock;123960;1;20/2;Nordwestuckermark;Uckermark;Museumsstraße 12;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000210002__;Wittstock;123960;1;21/2;Nordwestuckermark;Uckermark;Museumsstraße 10;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;399;
123960001000210004__;Wittstock;123960;1;21/4;Nordwestuckermark;Uckermark;Museumsstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000220004__;Wittstock;123960;1;22/4;Nordwestuckermark;Uckermark;Museumsstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100023______;Wittstock;123960;1;23;Nordwestuckermark;Uckermark;Museumsstraße 2;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000240001__;Wittstock;123960;1;24/1;Nordwestuckermark;Uckermark;Pappelallee 1;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000240004__;Wittstock;123960;1;24/4;Nordwestuckermark;Uckermark;Museumsstraße;17881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;7728;
123960001000240005__;Wittstock;123960;1;24/5;Nordwestuckermark;Uckermark;Museumsstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000240006__;Wittstock;123960;1;24/6;Nordwestuckermark;Uckermark;Museumsstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000240007__;Wittstock;123960;1;24/7;Nordwestuckermark;Uckermark;Museumsstraße 8;36706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100025______;Wittstock;123960;1;25;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;66896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30914;
123960001000260002__;Wittstock;123960;1;26/2;Nordwestuckermark;Uckermark;Museumsstraße 8;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100027______;Wittstock;123960;1;27;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1587;
12396000100028______;Wittstock;123960;1;28;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1585;
12396000100029______;Wittstock;123960;1;29;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;896;
12396000100030______;Wittstock;123960;1;30;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;961;
12396000100031______;Wittstock;123960;1;31;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;844;
123960001000320002__;Wittstock;123960;1;32/2;Nordwestuckermark;Uckermark;Kirschallee 1;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000320003__;Wittstock;123960;1;32/3;Nordwestuckermark;Uckermark;Kirschallee 1;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;460;
123960001000330001__;Wittstock;123960;1;33/1;Nordwestuckermark;Uckermark;Kirschallee 3;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;689;
123960001000350001__;Wittstock;123960;1;35/1;Nordwestuckermark;Uckermark;Kirschallee 5;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;589;
12396000100037______;Wittstock;123960;1;37;Nordwestuckermark;Uckermark;Kirschallee 9;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;350;
12396000100038______;Wittstock;123960;1;38;Nordwestuckermark;Uckermark;Kirschallee 11;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;537;
12396000100039______;Wittstock;123960;1;39;Nordwestuckermark;Uckermark;Kirschallee 13;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;520;
12396000100040______;Wittstock;123960;1;40;Nordwestuckermark;Uckermark;Kirschallee;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1088;
12396000100041______;Wittstock;123960;1;41;Nordwestuckermark;Uckermark;Kirschallee 17;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;643;
12396000100042______;Wittstock;123960;1;42;Nordwestuckermark;Uckermark;Kirschallee 19;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1075;
123960001000430001__;Wittstock;123960;1;43/1;Nordwestuckermark;Uckermark;Kirschallee 21;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;443;
12396000100044______;Wittstock;123960;1;44;Nordwestuckermark;Uckermark;Pappelallee;62281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;24221;
12396000100045______;Wittstock;123960;1;45;Nordwestuckermark;Uckermark;Pappelallee 2;19079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100047______;Wittstock;123960;1;47;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1642;
12396000100048______;Wittstock;123960;1;48;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1850;
12396000100049______;Wittstock;123960;1;49;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1832;
12396000100050______;Wittstock;123960;1;50;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1699;
12396000100051______;Wittstock;123960;1;51;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1871;
12396000100052______;Wittstock;123960;1;52;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1749;
12396000100053______;Wittstock;123960;1;53;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1787;
12396000100054______;Wittstock;123960;1;54;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1811;
12396000100055______;Wittstock;123960;1;55;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1867;
12396000100056______;Wittstock;123960;1;56;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2057;
12396000100057______;Wittstock;123960;1;57;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1932;
12396000100058______;Wittstock;123960;1;58;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1814;
12396000100059______;Wittstock;123960;1;59;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1864;
12396000100060______;Wittstock;123960;1;60;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1861;
12396000100061______;Wittstock;123960;1;61;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12396000100062______;Wittstock;123960;1;62;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1866;
12396000100063______;Wittstock;123960;1;63;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1901;
12396000100064______;Wittstock;123960;1;64;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1866;
12396000100065______;Wittstock;123960;1;65;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1885;
12396000100066______;Wittstock;123960;1;66;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1817;
12396000100067______;Wittstock;123960;1;67;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1856;
12396000100068______;Wittstock;123960;1;68;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1630;
12396000100069______;Wittstock;123960;1;69;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2303;
12396000100070______;Wittstock;123960;1;70;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2128;
12396000100071______;Wittstock;123960;1;71;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1720;
12396000100072______;Wittstock;123960;1;72;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1772;
12396000100073______;Wittstock;123960;1;73;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1837;
12396000100074______;Wittstock;123960;1;74;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1882;
12396000100075______;Wittstock;123960;1;75;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1946;
12396000100076______;Wittstock;123960;1;76;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1831;
12396000100086______;Wittstock;123960;1;86;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1276;
12396000100087______;Wittstock;123960;1;87;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1859;
12396000100088______;Wittstock;123960;1;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;72934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;30775;
123960001000890001__;Wittstock;123960;1;89/1;Nordwestuckermark;Uckermark;Kirschallee 23;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001000890002__;Wittstock;123960;1;89/2;Nordwestuckermark;Uckermark;Kirschallee 23;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;779;
12396000100090______;Wittstock;123960;1;90;Nordwestuckermark;Uckermark;Kirschallee 25;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;989;
12396000100091______;Wittstock;123960;1;91;Nordwestuckermark;Uckermark;Kirschallee;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1564;
12396000100092______;Wittstock;123960;1;92;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1023;
12396000100093______;Wittstock;123960;1;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;15941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7636;
12396000100094______;Wittstock;123960;1;94;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1797;
12396000100095______;Wittstock;123960;1;95;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2146;
