FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333800100001______;Ließen;123338;1;1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100002______;Ließen;123338;1;2;Baruth/Mark;Teltow-Fläming;Das Heidchen;84407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1543;
12333800100003______;Ließen;123338;1;3;Baruth/Mark;Teltow-Fläming;Das Heidchen;50038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100004______;Ließen;123338;1;4;Baruth/Mark;Teltow-Fläming;Das Heidchen;52405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000050001__;Ließen;123338;1;5/1;Baruth/Mark;Teltow-Fläming;Steinstücke;42714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3716;
123338001000050002__;Ließen;123338;1;5/2;Baruth/Mark;Teltow-Fläming;Steinstücke;113071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100007______;Ließen;123338;1;7;Baruth/Mark;Teltow-Fläming;Steinstücke;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1788;
12333800100008______;Ließen;123338;1;8;Baruth/Mark;Teltow-Fläming;Weg nach Charlottenfelde;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100009______;Ließen;123338;1;9;Baruth/Mark;Teltow-Fläming;Das Heidchen;113350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100010______;Ließen;123338;1;10;Baruth/Mark;Teltow-Fläming;Das Heidchen;78020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100011______;Ließen;123338;1;11;Baruth/Mark;Teltow-Fläming;Das Heidchen;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100012______;Ließen;123338;1;12;Baruth/Mark;Teltow-Fläming;Die Dubern;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000130001__;Ließen;123338;1;13/1;Baruth/Mark;Teltow-Fläming;Weg nach Stülpe;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000130002__;Ließen;123338;1;13/2;Baruth/Mark;Teltow-Fläming;Weg nach Stülpe;15668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;625;
12333800100014______;Ließen;123338;1;14;Baruth/Mark;Teltow-Fläming;Die Dubern;53620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100015______;Ließen;123338;1;15;Baruth/Mark;Teltow-Fläming;Die Dubern;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100016______;Ließen;123338;1;16;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1014;
12333800100017______;Ließen;123338;1;17;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1180;
12333800100018______;Ließen;123338;1;18;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1176;
12333800100019______;Ließen;123338;1;19;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1179;
12333800100020______;Ließen;123338;1;20;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1753;
123338001000210001__;Ließen;123338;1;21/1;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;17953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000210002__;Ließen;123338;1;21/2;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;30197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2982;
12333800100022______;Ließen;123338;1;22;Baruth/Mark;Teltow-Fläming;Weg nach Charlottenfelde;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
123338001000230001__;Ließen;123338;1;23/1;Baruth/Mark;Teltow-Fläming;Die Dubern;138696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000230003__;Ließen;123338;1;23/3;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000230004__;Ließen;123338;1;23/4;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3134;
12333800100024______;Ließen;123338;1;24;Baruth/Mark;Teltow-Fläming;Am Stadtwege;31360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100025______;Ließen;123338;1;25;Baruth/Mark;Teltow-Fläming;Am Stadtwege;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100026______;Ließen;123338;1;26;Baruth/Mark;Teltow-Fläming;Am Stadtwege;8889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100027______;Ließen;123338;1;27;Baruth/Mark;Teltow-Fläming;Am Stadtwege;37501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100028______;Ließen;123338;1;28;Baruth/Mark;Teltow-Fläming;Am Stadtwege;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100029______;Ließen;123338;1;29;Baruth/Mark;Teltow-Fläming;Am Stadtwege;48298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000300001__;Ließen;123338;1;30/1;Baruth/Mark;Teltow-Fläming;Ließener Stadtweg;10623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000300002__;Ließen;123338;1;30/2;Baruth/Mark;Teltow-Fläming;Ließener Stadtweg;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100031______;Ließen;123338;1;31;Baruth/Mark;Teltow-Fläming;Die Dubern;136883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100032______;Ließen;123338;1;32;Baruth/Mark;Teltow-Fläming;Die Dubern;32663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000330001__;Ließen;123338;1;33/1;Baruth/Mark;Teltow-Fläming;Die Dubern;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100034______;Ließen;123338;1;34;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;30931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100035______;Ließen;123338;1;35;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;39072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100036______;Ließen;123338;1;36;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;35591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2902;
12333800100037______;Ließen;123338;1;37;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;26623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100038______;Ließen;123338;1;38;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;80896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100039______;Ließen;123338;1;39;Baruth/Mark;Teltow-Fläming;Hahns Berg;134967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100040______;Ließen;123338;1;40;Baruth/Mark;Teltow-Fläming;Hahns Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100044______;Ließen;123338;1;44;Baruth/Mark;Teltow-Fläming;Am Stadtwege;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100045______;Ließen;123338;1;45;Baruth/Mark;Teltow-Fläming;Am Stadtwege;71850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000460001__;Ließen;123338;1;46/1;Baruth/Mark;Teltow-Fläming;Hahns Berg;65971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000460002__;Ließen;123338;1;46/2;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;78949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100047______;Ließen;123338;1;47;Baruth/Mark;Teltow-Fläming;Schmolsland;68310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000480001__;Ließen;123338;1;48/1;Baruth/Mark;Teltow-Fläming;Hahns Berg;29282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000480002__;Ließen;123338;1;48/2;Baruth/Mark;Teltow-Fläming;Hahns Berg;36458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100049______;Ließen;123338;1;49;Baruth/Mark;Teltow-Fläming;Schmolsland;24115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100050______;Ließen;123338;1;50;Baruth/Mark;Teltow-Fläming;Hahns Berg;110270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100051______;Ließen;123338;1;51;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;71;
12333800100052______;Ließen;123338;1;52;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;15720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1928;
12333800100053______;Ließen;123338;1;53;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;409;
12333800100054______;Ließen;123338;1;54;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
123338001000550001__;Ließen;123338;1;55/1;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;12795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123338001000550002__;Ließen;123338;1;55/2;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;17191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1891;
12333800100056______;Ließen;123338;1;56;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;6973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;741;
12333800100057______;Ließen;123338;1;57;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;24319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2527;
12333800100058______;Ließen;123338;1;58;Baruth/Mark;Teltow-Fläming;Triftweg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;578;
12333800100059______;Ließen;123338;1;59;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;17587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1528;
12333800100060______;Ließen;123338;1;60;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;23788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2323;
12333800100061______;Ließen;123338;1;61;Baruth/Mark;Teltow-Fläming;Die sauren Gründe;47090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4718;
12333800100062______;Ließen;123338;1;62;Baruth/Mark;Teltow-Fläming;Am Stadtwege;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100063______;Ließen;123338;1;63;Baruth/Mark;Teltow-Fläming;Am Stadtwege;57055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100064______;Ließen;123338;1;64;Baruth/Mark;Teltow-Fläming;Am Stadtwege;5778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100065______;Ließen;123338;1;65;Baruth/Mark;Teltow-Fläming;Am Stadtwege;48548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100066______;Ließen;123338;1;66;Baruth/Mark;Teltow-Fläming;Weg nach Schmielickendorf;6685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100067______;Ließen;123338;1;67;Baruth/Mark;Teltow-Fläming;Weg nach Schmielickendorf;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100068______;Ließen;123338;1;68;Baruth/Mark;Teltow-Fläming;Steinstücke;18575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800100069______;Ließen;123338;1;69;Baruth/Mark;Teltow-Fläming;Steinstücke;64481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6257;
12333800200001______;Ließen;123338;2;1;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 4;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;2156;
12333800200002______;Ließen;123338;2;2;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 3 b;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;538;
12333800200003______;Ließen;123338;2;3;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 3 a;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;448;
12333800200004______;Ließen;123338;2;4;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;362;
12333800200005______;Ließen;123338;2;5;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;3087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1031;
12333800200006______;Ließen;123338;2;6;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 2;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;669;
12333800200007______;Ließen;123338;2;7;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200008______;Ließen;123338;2;8;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 1 a;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1290;
12333800200009______;Ließen;123338;2;9;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 1;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1446;
12333800200010______;Ließen;123338;2;10;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 27;3762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;585;
12333800200011______;Ließen;123338;2;11;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 28;7214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;1570;
12333800200012______;Ließen;123338;2;12;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
12333800200013______;Ließen;123338;2;13;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12333800200014______;Ließen;123338;2;14;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;223;
12333800200015______;Ließen;123338;2;15;Baruth/Mark;Teltow-Fläming;Die Dubern;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;119;
12333800200016______;Ließen;123338;2;16;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12333800200017______;Ließen;123338;2;17;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;535;
