FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121349001000010001__;Wainsdorf;121349;1;1/1;Röderland;Elbe-Elster;Chieren;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
121349001000010003__;Wainsdorf;121349;1;1/3;Röderland;Elbe-Elster;Chieren;4123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
121349001000010004__;Wainsdorf;121349;1;1/4;Röderland;Elbe-Elster;Chieren;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
121349001000010005__;Wainsdorf;121349;1;1/5;Röderland;Elbe-Elster;Chieren;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121349001000010006__;Wainsdorf;121349;1;1/6;Röderland;Elbe-Elster;Chieren;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100003______;Wainsdorf;121349;1;3;Röderland;Elbe-Elster;Chieren;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100004______;Wainsdorf;121349;1;4;Röderland;Elbe-Elster;Floß-Kanal|Floßkanal;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100005______;Wainsdorf;121349;1;5;Röderland;Elbe-Elster;Chieren;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100006______;Wainsdorf;121349;1;6;Röderland;Elbe-Elster;Chieren;69244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18195;
12134900100007______;Wainsdorf;121349;1;7;Röderland;Elbe-Elster;Chieren;30018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9793;
12134900100008______;Wainsdorf;121349;1;8;Röderland;Elbe-Elster;Chieren;14490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4492;
12134900100009______;Wainsdorf;121349;1;9;Röderland;Elbe-Elster;Chieren;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
12134900100010______;Wainsdorf;121349;1;10;Röderland;Elbe-Elster;Die hintersten Lange Stücken;58144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10105;
12134900100011______;Wainsdorf;121349;1;11;Röderland;Elbe-Elster;Die hintersten Lange Stücken;58306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9964;
12134900100012______;Wainsdorf;121349;1;12;Röderland;Elbe-Elster;Die hintersten Lange Stücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100013______;Wainsdorf;121349;1;13;Röderland;Elbe-Elster;Von Stolzenhain nach Wainsdorf;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100015______;Wainsdorf;121349;1;15;Röderland;Elbe-Elster;Von Stolzenhain nach Wainsdorf;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;465;
12134900100016______;Wainsdorf;121349;1;16;Röderland;Elbe-Elster;Die hintersten Lange Stücken;41820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8345;
12134900100017______;Wainsdorf;121349;1;17;Röderland;Elbe-Elster;Die hintersten Lange Stücken;28270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6223;
121349001000180001__;Wainsdorf;121349;1;18/1;Röderland;Elbe-Elster;Die Lehmgrube;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1809;
121349001000180002__;Wainsdorf;121349;1;18/2;Röderland;Elbe-Elster;Die Lehmgrube;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3398;
12134900100019______;Wainsdorf;121349;1;19;Röderland;Elbe-Elster;Die Lehmgrube;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2840;
12134900100020______;Wainsdorf;121349;1;20;Röderland;Elbe-Elster;Die Baumstücken;27040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7883;
12134900100021______;Wainsdorf;121349;1;21;Röderland;Elbe-Elster;Die Baumstücken;24180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6523;
12134900100022______;Wainsdorf;121349;1;22;Röderland;Elbe-Elster;Die Baumstücken;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2196;
12134900100023______;Wainsdorf;121349;1;23;Röderland;Elbe-Elster;Die Baumstücken;33610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4064;
12134900100024______;Wainsdorf;121349;1;24;Röderland;Elbe-Elster;Die Baumstücken;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100025______;Wainsdorf;121349;1;25;Röderland;Elbe-Elster;Die Baumstücken;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100026______;Wainsdorf;121349;1;26;Röderland;Elbe-Elster;Die Baumstücken;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100027______;Wainsdorf;121349;1;27;Röderland;Elbe-Elster;Die Baumstücken;21149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1873;
12134900100028______;Wainsdorf;121349;1;28;Röderland;Elbe-Elster;Die Baumstücken;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100029______;Wainsdorf;121349;1;29;Röderland;Elbe-Elster;Die Baumstücken;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12134900100030______;Wainsdorf;121349;1;30;Röderland;Elbe-Elster;Die Baumstücken;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100032______;Wainsdorf;121349;1;32;Röderland;Elbe-Elster;Die Baumstücken;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;332;
12134900100033______;Wainsdorf;121349;1;33;Röderland;Elbe-Elster;Die Baumstücken;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3846;
12134900100034______;Wainsdorf;121349;1;34;Röderland;Elbe-Elster;Die Baumstücken;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4220;
12134900100035______;Wainsdorf;121349;1;35;Röderland;Elbe-Elster;Die Baumstücken;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100036______;Wainsdorf;121349;1;36;Röderland;Elbe-Elster;Die Baumstücken;16118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100037______;Wainsdorf;121349;1;37;Röderland;Elbe-Elster;Die Baumstücken;6475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1734;
12134900100038______;Wainsdorf;121349;1;38;Röderland;Elbe-Elster;Die Baumstücken;10923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2674;
121349001000390001__;Wainsdorf;121349;1;39/1;Röderland;Elbe-Elster;Die Baumstücken;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1010;
121349001000390002__;Wainsdorf;121349;1;39/2;Röderland;Elbe-Elster;Die Baumstücken;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12134900100040______;Wainsdorf;121349;1;40;Röderland;Elbe-Elster;Die Baumstücken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12134900100041______;Wainsdorf;121349;1;41;Röderland;Elbe-Elster;Die Baumstücken;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1468;
12134900100042______;Wainsdorf;121349;1;42;Röderland;Elbe-Elster;Die Baumstücken;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4253;
12134900100043______;Wainsdorf;121349;1;43;Röderland;Elbe-Elster;Die Baumstücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2134;
12134900100044______;Wainsdorf;121349;1;44;Röderland;Elbe-Elster;Die Baumstücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2331;
12134900100045______;Wainsdorf;121349;1;45;Röderland;Elbe-Elster;Die Baumstücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2344;
12134900100046______;Wainsdorf;121349;1;46;Röderland;Elbe-Elster;Die Baumstücken;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2950;
12134900100047______;Wainsdorf;121349;1;47;Röderland;Elbe-Elster;Die Baumstücken;18284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5747;
12134900100048______;Wainsdorf;121349;1;48;Röderland;Elbe-Elster;Die Baumstücken;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6301;
12134900100049______;Wainsdorf;121349;1;49;Röderland;Elbe-Elster;Die Baumstücken;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3225;
12134900100050______;Wainsdorf;121349;1;50;Röderland;Elbe-Elster;Die Baumstücken;30580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8882;
12134900100051______;Wainsdorf;121349;1;51;Röderland;Elbe-Elster;Die Baumstücken;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12134900100052______;Wainsdorf;121349;1;52;Röderland;Elbe-Elster;Die Baumstücken;10001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2812;
12134900100053______;Wainsdorf;121349;1;53;Röderland;Elbe-Elster;Die Baumstücken;68209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17661;
12134900100055______;Wainsdorf;121349;1;55;Röderland;Elbe-Elster;Die hintersten Lange Stücken;42150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9197;
12134900100056______;Wainsdorf;121349;1;56;Röderland;Elbe-Elster;Die hintersten Lange Stücken;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;909;
12134900100057______;Wainsdorf;121349;1;57;Röderland;Elbe-Elster;Die hintersten Lange Stücken;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1495;
12134900100059______;Wainsdorf;121349;1;59;Röderland;Elbe-Elster;Die hintersten Lange Stücken;34546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7144;
12134900100060______;Wainsdorf;121349;1;60;Röderland;Elbe-Elster;Die hintersten Lange Stücken;21147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5905;
12134900100061______;Wainsdorf;121349;1;61;Röderland;Elbe-Elster;Die hintersten Lange Stücken;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
12134900100062______;Wainsdorf;121349;1;62;Röderland;Elbe-Elster;Die hintersten Lange Stücken;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1208;
12134900100063______;Wainsdorf;121349;1;63;Röderland;Elbe-Elster;Die hintersten Lange Stücken;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1216;
121349001000640001__;Wainsdorf;121349;1;64/1;Röderland;Elbe-Elster;Die hintersten Lange Stücken;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;953;
121349001000640002__;Wainsdorf;121349;1;64/2;Röderland;Elbe-Elster;Die hintersten Lange Stücken;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;271;
12134900100065______;Wainsdorf;121349;1;65;Röderland;Elbe-Elster;Die hintersten Lange Stücken;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12601;
12134900100066______;Wainsdorf;121349;1;66;Röderland;Elbe-Elster;Die hintersten Lange Stücken;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10155;
12134900100067______;Wainsdorf;121349;1;67;Röderland;Elbe-Elster;Die hintersten Lange Stücken;48840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15835;
12134900100068______;Wainsdorf;121349;1;68;Röderland;Elbe-Elster;Chieren;40092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12366;
12134900100069______;Wainsdorf;121349;1;69;Röderland;Elbe-Elster;Chieren|Graben;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;839;
12134900100070______;Wainsdorf;121349;1;70;Röderland;Elbe-Elster;Chieren;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3094;
12134900100071______;Wainsdorf;121349;1;71;Röderland;Elbe-Elster;Chieren;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100072______;Wainsdorf;121349;1;72;Röderland;Elbe-Elster;Chieren;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100073______;Wainsdorf;121349;1;73;Röderland;Elbe-Elster;Chieren;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100074______;Wainsdorf;121349;1;74;Röderland;Elbe-Elster;Chieren;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100075______;Wainsdorf;121349;1;75;Röderland;Elbe-Elster;Chieren;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100076______;Wainsdorf;121349;1;76;Röderland;Elbe-Elster;Chieren;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100077______;Wainsdorf;121349;1;77;Röderland;Elbe-Elster;Chieren;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100078______;Wainsdorf;121349;1;78;Röderland;Elbe-Elster;Chieren;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100079______;Wainsdorf;121349;1;79;Röderland;Elbe-Elster;Chieren;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100080______;Wainsdorf;121349;1;80;Röderland;Elbe-Elster;Chieren;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100081______;Wainsdorf;121349;1;81;Röderland;Elbe-Elster;Chieren;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100082______;Wainsdorf;121349;1;82;Röderland;Elbe-Elster;Chieren;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100083______;Wainsdorf;121349;1;83;Röderland;Elbe-Elster;Chieren;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100084______;Wainsdorf;121349;1;84;Röderland;Elbe-Elster;Chieren;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100085______;Wainsdorf;121349;1;85;Röderland;Elbe-Elster;Chieren;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100086______;Wainsdorf;121349;1;86;Röderland;Elbe-Elster;Chieren;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100087______;Wainsdorf;121349;1;87;Röderland;Elbe-Elster;Chieren;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100088______;Wainsdorf;121349;1;88;Röderland;Elbe-Elster;Chieren;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100089______;Wainsdorf;121349;1;89;Röderland;Elbe-Elster;Chieren;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100090______;Wainsdorf;121349;1;90;Röderland;Elbe-Elster;Chieren;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100091______;Wainsdorf;121349;1;91;Röderland;Elbe-Elster;Chieren;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100092______;Wainsdorf;121349;1;92;Röderland;Elbe-Elster;Chieren;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100093______;Wainsdorf;121349;1;93;Röderland;Elbe-Elster;Chieren;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100094______;Wainsdorf;121349;1;94;Röderland;Elbe-Elster;Chieren;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100095______;Wainsdorf;121349;1;95;Röderland;Elbe-Elster;Chieren;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100096______;Wainsdorf;121349;1;96;Röderland;Elbe-Elster;Chieren;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100097______;Wainsdorf;121349;1;97;Röderland;Elbe-Elster;Chieren;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100098______;Wainsdorf;121349;1;98;Röderland;Elbe-Elster;Chieren;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900100099______;Wainsdorf;121349;1;99;Röderland;Elbe-Elster;Chieren;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
