FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133600100001______;Prestewitz;121336;1;1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 95;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;2002;
12133600100002______;Prestewitz;121336;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;663;
12133600100003______;Prestewitz;121336;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 85;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;540;
12133600100004______;Prestewitz;121336;1;4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 83;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;532;
12133600100005______;Prestewitz;121336;1;5;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 81;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;485;
12133600100006______;Prestewitz;121336;1;6;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 79;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;427;
121336001000090001__;Prestewitz;121336;1;9/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 75;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000100002__;Prestewitz;121336;1;10/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 75;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100012______;Prestewitz;121336;1;12;Uebigau-Wahrenbrück;Elbe-Elster;Am Königsberg 4;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;519;
12133600100013______;Prestewitz;121336;1;13;Uebigau-Wahrenbrück;Elbe-Elster;In der Kuppe;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;70;
121336001000150002__;Prestewitz;121336;1;15/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 67;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000150003__;Prestewitz;121336;1;15/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 65;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;1117;
12133600100019______;Prestewitz;121336;1;19;Uebigau-Wahrenbrück;Elbe-Elster;In der Kuppe;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;2195;
12133600100021______;Prestewitz;121336;1;21;Uebigau-Wahrenbrück;Elbe-Elster;Am Rundweiler;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100022______;Prestewitz;121336;1;22;Uebigau-Wahrenbrück;Elbe-Elster;Am Rundweiler 4;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;1020;
12133600100023______;Prestewitz;121336;1;23;Uebigau-Wahrenbrück;Elbe-Elster;Am Rundweiler 2;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;741;
12133600100024______;Prestewitz;121336;1;24;Uebigau-Wahrenbrück;Elbe-Elster;Am Rundweiler;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100026______;Prestewitz;121336;1;26;Uebigau-Wahrenbrück;Elbe-Elster;Am Rundweiler 1;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100027______;Prestewitz;121336;1;27;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 57;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100028______;Prestewitz;121336;1;28;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 55;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100029______;Prestewitz;121336;1;29;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100030______;Prestewitz;121336;1;30;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 72;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100031______;Prestewitz;121336;1;31;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 70;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000320001__;Prestewitz;121336;1;32/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 68;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000330003__;Prestewitz;121336;1;33/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 66;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100034______;Prestewitz;121336;1;34;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100036______;Prestewitz;121336;1;36;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100037______;Prestewitz;121336;1;37;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 60;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;1989;
12133600100038______;Prestewitz;121336;1;38;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12133600100039______;Prestewitz;121336;1;39;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 58;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;257;
12133600100040______;Prestewitz;121336;1;40;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000410001__;Prestewitz;121336;1;41/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 56;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000420002__;Prestewitz;121336;1;42/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 56;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000420003__;Prestewitz;121336;1;42/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 54;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121336001000420004__;Prestewitz;121336;1;42/4;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 3;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100044______;Prestewitz;121336;1;44;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße|K 6220;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100045______;Prestewitz;121336;1;45;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 24;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100046______;Prestewitz;121336;1;46;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;299;
12133600100047______;Prestewitz;121336;1;47;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 20;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
12133600100048______;Prestewitz;121336;1;48;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12133600100049______;Prestewitz;121336;1;49;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 18;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;1517;
12133600100050______;Prestewitz;121336;1;50;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 18;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100053______;Prestewitz;121336;1;53;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 14;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100054______;Prestewitz;121336;1;54;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100055______;Prestewitz;121336;1;55;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100056______;Prestewitz;121336;1;56;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 2;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100057______;Prestewitz;121336;1;57;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 4;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100058______;Prestewitz;121336;1;58;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße|Bergstraße 6;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100059______;Prestewitz;121336;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 8;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100060______;Prestewitz;121336;1;60;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 10;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100061______;Prestewitz;121336;1;61;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 12;6458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;1377;
12133600100062______;Prestewitz;121336;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;629;
12133600100063______;Prestewitz;121336;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;620;
12133600100064______;Prestewitz;121336;1;64;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2645;
12133600100065______;Prestewitz;121336;1;65;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1736;
12133600100066______;Prestewitz;121336;1;66;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;880;
12133600100067______;Prestewitz;121336;1;67;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1616;
12133600100068______;Prestewitz;121336;1;68;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;276;
12133600100069______;Prestewitz;121336;1;69;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1092;
12133600100070______;Prestewitz;121336;1;70;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;830;
12133600100071______;Prestewitz;121336;1;71;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1574;
12133600100072______;Prestewitz;121336;1;72;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1031;
12133600100073______;Prestewitz;121336;1;73;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;824;
12133600100074______;Prestewitz;121336;1;74;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;804;
12133600100075______;Prestewitz;121336;1;75;Uebigau-Wahrenbrück;Elbe-Elster;Weinbergstücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;740;
12133600100100______;Prestewitz;121336;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Bergstraße 16;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100101______;Prestewitz;121336;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 61;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100102______;Prestewitz;121336;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 63;8927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;2489;
12133600100103______;Prestewitz;121336;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 69 a;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100105______;Prestewitz;121336;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Am Königsberg 2;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100106______;Prestewitz;121336;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Am Königsberg 2;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100107______;Prestewitz;121336;1;107;Uebigau-Wahrenbrück;Elbe-Elster;In der Kuppe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133600100108______;Prestewitz;121336;1;108;Uebigau-Wahrenbrück;Elbe-Elster;In der Kuppe;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1355;
