FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431800100001______;Hermsdorf;124318;1;1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100002______;Hermsdorf;124318;1;2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100003______;Hermsdorf;124318;1;3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100004______;Hermsdorf;124318;1;4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12431800100005______;Hermsdorf;124318;1;5;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12431800100006______;Hermsdorf;124318;1;6;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100007______;Hermsdorf;124318;1;7;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12431800100008______;Hermsdorf;124318;1;8;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;476;
12431800100009______;Hermsdorf;124318;1;9;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12431800100010______;Hermsdorf;124318;1;10;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12431800100011______;Hermsdorf;124318;1;11;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65;
12431800100012______;Hermsdorf;124318;1;12;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12431800100013______;Hermsdorf;124318;1;13;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;464;
12431800100014______;Hermsdorf;124318;1;14;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100016______;Hermsdorf;124318;1;16;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100017______;Hermsdorf;124318;1;17;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100018______;Hermsdorf;124318;1;18;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100019______;Hermsdorf;124318;1;19;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12431800100020______;Hermsdorf;124318;1;20;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100021______;Hermsdorf;124318;1;21;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;57288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;740;
12431800100022______;Hermsdorf;124318;1;22;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100023______;Hermsdorf;124318;1;23;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100024______;Hermsdorf;124318;1;24;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12431800100025______;Hermsdorf;124318;1;25;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12431800100026______;Hermsdorf;124318;1;26;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100027______;Hermsdorf;124318;1;27;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12431800100028______;Hermsdorf;124318;1;28;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12431800100029______;Hermsdorf;124318;1;29;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100030______;Hermsdorf;124318;1;30;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;10528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12431800100032______;Hermsdorf;124318;1;32;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100033______;Hermsdorf;124318;1;33;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100035______;Hermsdorf;124318;1;35;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser|Weg;1497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100038______;Hermsdorf;124318;1;38;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100039______;Hermsdorf;124318;1;39;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100040______;Hermsdorf;124318;1;40;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100042______;Hermsdorf;124318;1;42;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;4970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100043______;Hermsdorf;124318;1;43;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100044______;Hermsdorf;124318;1;44;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;4722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100046______;Hermsdorf;124318;1;46;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;2379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100047______;Hermsdorf;124318;1;47;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;2317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100048______;Hermsdorf;124318;1;48;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser|Weg;378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100049______;Hermsdorf;124318;1;49;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100050______;Hermsdorf;124318;1;50;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6603;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12431800100051______;Hermsdorf;124318;1;51;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12431800100052______;Hermsdorf;124318;1;52;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;6211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
12431800100053______;Hermsdorf;124318;1;53;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
12431800100054______;Hermsdorf;124318;1;54;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;6838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12431800100055______;Hermsdorf;124318;1;55;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100056______;Hermsdorf;124318;1;56;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12431800100057______;Hermsdorf;124318;1;57;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;5675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12431800100058______;Hermsdorf;124318;1;58;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser|Weg;2063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100059______;Hermsdorf;124318;1;59;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;4418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12431800100060______;Hermsdorf;124318;1;60;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;9195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;954;
12431800100061______;Hermsdorf;124318;1;61;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100062______;Hermsdorf;124318;1;62;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12431800100063______;Hermsdorf;124318;1;63;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12431800100064______;Hermsdorf;124318;1;64;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100065______;Hermsdorf;124318;1;65;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100066______;Hermsdorf;124318;1;66;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12431800100067______;Hermsdorf;124318;1;67;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12431800100068______;Hermsdorf;124318;1;68;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;686;
12431800100069______;Hermsdorf;124318;1;69;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12431800100070______;Hermsdorf;124318;1;70;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;3418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12431800100071______;Hermsdorf;124318;1;71;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100072______;Hermsdorf;124318;1;72;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12431800100073______;Hermsdorf;124318;1;73;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;8661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1559;
12431800100074______;Hermsdorf;124318;1;74;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12431800100075______;Hermsdorf;124318;1;75;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;4650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100076______;Hermsdorf;124318;1;76;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100077______;Hermsdorf;124318;1;77;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100078______;Hermsdorf;124318;1;78;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100079______;Hermsdorf;124318;1;79;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100080______;Hermsdorf;124318;1;80;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Sachsen;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100081______;Hermsdorf;124318;1;81;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800100082______;Hermsdorf;124318;1;82;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12431800100083______;Hermsdorf;124318;1;83;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schwarzwasser;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200001______;Hermsdorf;124318;2;1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 2|Ortslage Lipsa;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200002______;Hermsdorf;124318;2;2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 2|Ortslage Lipsa;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;398;
12431800200003______;Hermsdorf;124318;2;3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg|Ortslage Lipsa;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200004______;Hermsdorf;124318;2;4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;623;
12431800200005______;Hermsdorf;124318;2;5;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 3|Ortslage Lipsa;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200006______;Hermsdorf;124318;2;6;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 3|Ortslage Lipsa;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;542;
12431800200007______;Hermsdorf;124318;2;7;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Jannowitzer Weg 2|Ortslage Lipsa;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1810;
124318002000080001__;Hermsdorf;124318;2;8/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 1|Ortslage Lipsa;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318002000080002__;Hermsdorf;124318;2;8/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mittelweg 1|Ortslage Lipsa;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200009______;Hermsdorf;124318;2;9;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200012______;Hermsdorf;124318;2;12;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 15|Ortslage Lipsa;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200013______;Hermsdorf;124318;2;13;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 15|Ortslage Lipsa;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200014______;Hermsdorf;124318;2;14;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 15|Ortslage Lipsa;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200015______;Hermsdorf;124318;2;15;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200016______;Hermsdorf;124318;2;16;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 11|Lindenstraße 13|Ortslage Lipsa;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200017______;Hermsdorf;124318;2;17;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200018______;Hermsdorf;124318;2;18;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 9;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200022______;Hermsdorf;124318;2;22;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 3|Ortslage Lipsa;15585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;5579;
12431800200023______;Hermsdorf;124318;2;23;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenstraße 1|Ortslage Lipsa;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;659;
12431800200025______;Hermsdorf;124318;2;25;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6603|Ortslage Lipsa;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431800200027______;Hermsdorf;124318;2;27;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6603|Ortslage Lipsa;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318002000280002__;Hermsdorf;124318;2;28/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
124318002000280003__;Hermsdorf;124318;2;28/3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lipsa;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
