FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384800100002______;Ruhlsdorf;123848;1;2;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000030002__;Ruhlsdorf;123848;1;3/2;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;25749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000040003__;Ruhlsdorf;123848;1;4/3;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;417;
123848001000060001__;Ruhlsdorf;123848;1;6/1;Teltow;Potsdam-Mittelmark;Rötepfuhlweg|Röthepfuhlweg;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;113;
123848001000060002__;Ruhlsdorf;123848;1;6/2;Teltow;Potsdam-Mittelmark;Der Röthepfuhl|Güterfelder Straße 6|Güterfelder Straße 7;26573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1387;
12384800100007______;Ruhlsdorf;123848;1;7;Teltow;Potsdam-Mittelmark;Güterfelder Straße 8;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2139;
123848001000090001__;Ruhlsdorf;123848;1;9/1;Teltow;Potsdam-Mittelmark;Güterfelder Straße 10;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000090002__;Ruhlsdorf;123848;1;9/2;Teltow;Potsdam-Mittelmark;Die Weinbergsbreiten;13111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3339;
12384800100012______;Ruhlsdorf;123848;1;12;Teltow;Potsdam-Mittelmark;Güterfelder Straße 11;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1806;
123848001000130001__;Ruhlsdorf;123848;1;13/1;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;1803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
123848001000130003__;Ruhlsdorf;123848;1;13/3;Teltow;Potsdam-Mittelmark;Güterfelder Straße 12;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;160;
123848001000140001__;Ruhlsdorf;123848;1;14/1;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;1707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
123848001000140002__;Ruhlsdorf;123848;1;14/2;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1793;
123848001000150001__;Ruhlsdorf;123848;1;15/1;Teltow;Potsdam-Mittelmark;An der Güterfelder Straße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;129;
123848001000150002__;Ruhlsdorf;123848;1;15/2;Teltow;Potsdam-Mittelmark;Güterfelder Straße 13;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;80;
123848001000150003__;Ruhlsdorf;123848;1;15/3;Teltow;Potsdam-Mittelmark;Güterfelder Straße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;52;
123848001000160001__;Ruhlsdorf;123848;1;16/1;Teltow;Potsdam-Mittelmark;Güterfelder Straße 14;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;281;
123848001000160003__;Ruhlsdorf;123848;1;16/3;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
123848001000160004__;Ruhlsdorf;123848;1;16/4;Teltow;Potsdam-Mittelmark;Die Weinbergsbreiten|an der Güterfelder Straße;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1855;
12384800100017______;Ruhlsdorf;123848;1;17;Teltow;Potsdam-Mittelmark;An der Güterfelder Straße, Die Weinbergsbreiten;8963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2395;
12384800100018______;Ruhlsdorf;123848;1;18;Teltow;Potsdam-Mittelmark;Güterfelder Straße 15;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000190001__;Ruhlsdorf;123848;1;19/1;Teltow;Potsdam-Mittelmark;Güterfelder Straße 16;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;193;
123848001000190003__;Ruhlsdorf;123848;1;19/3;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
123848001000190004__;Ruhlsdorf;123848;1;19/4;Teltow;Potsdam-Mittelmark;an der Güterfelder Straße;7872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2230;
12384800100020______;Ruhlsdorf;123848;1;20;Teltow;Potsdam-Mittelmark;An der Güterfelder Straße, Die Weinbergsbreiten;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2636;
12384800100021______;Ruhlsdorf;123848;1;21;Teltow;Potsdam-Mittelmark;An der Güterfelder Straße, Die Weinbergsbreiten;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;2481;
12384800100024______;Ruhlsdorf;123848;1;24;Teltow;Potsdam-Mittelmark;An der Güterfelder Straße , die Weinbergsbreiten;14630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12384800100025______;Ruhlsdorf;123848;1;25;Teltow;Potsdam-Mittelmark;Güterfelder Straße 32;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000260001__;Ruhlsdorf;123848;1;26/1;Teltow;Potsdam-Mittelmark;Samatenweg 2;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000260005__;Ruhlsdorf;123848;1;26/5;Teltow;Potsdam-Mittelmark;Samatenweg 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000260006__;Ruhlsdorf;123848;1;26/6;Teltow;Potsdam-Mittelmark;Samatenweg 2 A;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100027______;Ruhlsdorf;123848;1;27;Teltow;Potsdam-Mittelmark;Güterfelder Straße 30;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100028______;Ruhlsdorf;123848;1;28;Teltow;Potsdam-Mittelmark;Samatenweg 4;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000290001__;Ruhlsdorf;123848;1;29/1;Teltow;Potsdam-Mittelmark;Samatenweg 4 A;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;134;
123848001000290002__;Ruhlsdorf;123848;1;29/2;Teltow;Potsdam-Mittelmark;Samatenweg 4 B;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;134;
12384800100030______;Ruhlsdorf;123848;1;30;Teltow;Potsdam-Mittelmark;Güterfelder Straße 29B|Güterfelder Straße 29A|Güterfelder Straße 29;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100031______;Ruhlsdorf;123848;1;31;Teltow;Potsdam-Mittelmark;Güterfelder Straße 28;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100032______;Ruhlsdorf;123848;1;32;Teltow;Potsdam-Mittelmark;Samatenweg 6;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100033______;Ruhlsdorf;123848;1;33;Teltow;Potsdam-Mittelmark;Samatenweg 6;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;219;
12384800100034______;Ruhlsdorf;123848;1;34;Teltow;Potsdam-Mittelmark;Güterfelder Straße 27;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100035______;Ruhlsdorf;123848;1;35;Teltow;Potsdam-Mittelmark;Güterfelder Straße 26;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;207;
123848001000360001__;Ruhlsdorf;123848;1;36/1;Teltow;Potsdam-Mittelmark;Samatenweg 8;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;127;
12384800100037______;Ruhlsdorf;123848;1;37;Teltow;Potsdam-Mittelmark;Samatenweg 8;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100038______;Ruhlsdorf;123848;1;38;Teltow;Potsdam-Mittelmark;Am Samatenweg;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100039______;Ruhlsdorf;123848;1;39;Teltow;Potsdam-Mittelmark;Am Samatenweg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100041______;Ruhlsdorf;123848;1;41;Teltow;Potsdam-Mittelmark;Samatenweg 12;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100042______;Ruhlsdorf;123848;1;42;Teltow;Potsdam-Mittelmark;Samatenweg 14;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000450001__;Ruhlsdorf;123848;1;45/1;Teltow;Potsdam-Mittelmark;Webersiedlung 9 A;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000450002__;Ruhlsdorf;123848;1;45/2;Teltow;Potsdam-Mittelmark;Webersiedlung 9;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100046______;Ruhlsdorf;123848;1;46;Teltow;Potsdam-Mittelmark;Webersiedlung 8;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100047______;Ruhlsdorf;123848;1;47;Teltow;Potsdam-Mittelmark;Webersiedlung 7;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100048______;Ruhlsdorf;123848;1;48;Teltow;Potsdam-Mittelmark;Webersiedlung 6;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100049______;Ruhlsdorf;123848;1;49;Teltow;Potsdam-Mittelmark;Webersiedlung 5;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100050______;Ruhlsdorf;123848;1;50;Teltow;Potsdam-Mittelmark;Webersiedlung 4;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100051______;Ruhlsdorf;123848;1;51;Teltow;Potsdam-Mittelmark;Webersiedlung 3;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100052______;Ruhlsdorf;123848;1;52;Teltow;Potsdam-Mittelmark;Webersiedlung 2;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100053______;Ruhlsdorf;123848;1;53;Teltow;Potsdam-Mittelmark;Güterfelder Straße 24;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100054______;Ruhlsdorf;123848;1;54;Teltow;Potsdam-Mittelmark;Güterfelder Straße 23;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000560001__;Ruhlsdorf;123848;1;56/1;Teltow;Potsdam-Mittelmark;Güterfelder Straße 22 A;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000560002__;Ruhlsdorf;123848;1;56/2;Teltow;Potsdam-Mittelmark;Güterfelder Straße 22;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100057______;Ruhlsdorf;123848;1;57;Teltow;Potsdam-Mittelmark;Webersiedlung;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100058______;Ruhlsdorf;123848;1;58;Teltow;Potsdam-Mittelmark;Webersiedlung;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100059______;Ruhlsdorf;123848;1;59;Teltow;Potsdam-Mittelmark;Samatenweg 18;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000610001__;Ruhlsdorf;123848;1;61/1;Teltow;Potsdam-Mittelmark;Samatenweg 20;6368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
123848001000610002__;Ruhlsdorf;123848;1;61/2;Teltow;Potsdam-Mittelmark;Güterfelder Straße;19670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;3231;
12384800100062______;Ruhlsdorf;123848;1;62;Teltow;Potsdam-Mittelmark;Am Samatenweg;21581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;3964;
12384800100063______;Ruhlsdorf;123848;1;63;Teltow;Potsdam-Mittelmark;Am Samatenweg;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;727;
12384800100064______;Ruhlsdorf;123848;1;64;Teltow;Potsdam-Mittelmark;Am Samatenweg;29708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6231;
12384800100065______;Ruhlsdorf;123848;1;65;Teltow;Potsdam-Mittelmark;Am Samatenweg;26705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5103;
12384800100066______;Ruhlsdorf;123848;1;66;Teltow;Potsdam-Mittelmark;Am Samatenweg;61600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6397;
12384800100067______;Ruhlsdorf;123848;1;67;Teltow;Potsdam-Mittelmark;Die Samaten;46620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100068______;Ruhlsdorf;123848;1;68;Teltow;Potsdam-Mittelmark;Die Samaten;86759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;912;
12384800100069______;Ruhlsdorf;123848;1;69;Teltow;Potsdam-Mittelmark;Die Samaten;28943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2126;
12384800100071______;Ruhlsdorf;123848;1;71;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;70937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12531;
12384800100072______;Ruhlsdorf;123848;1;72;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;60951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16599;
12384800100073______;Ruhlsdorf;123848;1;73;Teltow;Potsdam-Mittelmark;Die Bergstücken|Sputendorfer Straße;69500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17059;
12384800100074______;Ruhlsdorf;123848;1;74;Teltow;Potsdam-Mittelmark;Sputendorfer Straße;12796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3724;
12384800100075______;Ruhlsdorf;123848;1;75;Teltow;Potsdam-Mittelmark;Zwischen Samatenweg und Sputendorfer Straße;25431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7419;
12384800100076______;Ruhlsdorf;123848;1;76;Teltow;Potsdam-Mittelmark;Weg|Zwischen Samatenweg und Sputendorfer Straße;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;796;
12384800100077______;Ruhlsdorf;123848;1;77;Teltow;Potsdam-Mittelmark;Samatenweg 41;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100078______;Ruhlsdorf;123848;1;78;Teltow;Potsdam-Mittelmark;Samatenweg 39;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100079______;Ruhlsdorf;123848;1;79;Teltow;Potsdam-Mittelmark;Samatenweg 37;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100080______;Ruhlsdorf;123848;1;80;Teltow;Potsdam-Mittelmark;Samatenweg 35;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100082______;Ruhlsdorf;123848;1;82;Teltow;Potsdam-Mittelmark;Sengersiedlung 2;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100084______;Ruhlsdorf;123848;1;84;Teltow;Potsdam-Mittelmark;Sengersiedlung 6;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100085______;Ruhlsdorf;123848;1;85;Teltow;Potsdam-Mittelmark;Sengersiedlung 8;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100086______;Ruhlsdorf;123848;1;86;Teltow;Potsdam-Mittelmark;Sengersiedlung 10;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100087______;Ruhlsdorf;123848;1;87;Teltow;Potsdam-Mittelmark;Sengersiedlung;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;150;
123848001000880001__;Ruhlsdorf;123848;1;88/1;Teltow;Potsdam-Mittelmark;Sengersiedlung 1 B;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123848001000880002__;Ruhlsdorf;123848;1;88/2;Teltow;Potsdam-Mittelmark;Sengersiedlung 1|Sengersiedlung 1 A;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100090______;Ruhlsdorf;123848;1;90;Teltow;Potsdam-Mittelmark;Sengersiedlung 5;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100091______;Ruhlsdorf;123848;1;91;Teltow;Potsdam-Mittelmark;Sengersiedlung 7;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100092______;Ruhlsdorf;123848;1;92;Teltow;Potsdam-Mittelmark;Sengersiedlung 9;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100093______;Ruhlsdorf;123848;1;93;Teltow;Potsdam-Mittelmark;Sengersiedlung 11;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100096______;Ruhlsdorf;123848;1;96;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 51;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100097______;Ruhlsdorf;123848;1;97;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 49;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100099______;Ruhlsdorf;123848;1;99;Teltow;Potsdam-Mittelmark;Sputendorfer Straße 45;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800100100______;Ruhlsdorf;123848;1;100;Teltow;Potsdam-Mittelmark;Sengersiedlung;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;177;
