FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293700100001______;Ragow;122937;1;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;124250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;40973;
12293700100002______;Ragow;122937;1;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1077;
12293700100003______;Ragow;122937;1;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;202;
12293700100004______;Ragow;122937;1;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;30021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9738;
12293700100005______;Ragow;122937;1;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;19962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6578;
12293700100006______;Ragow;122937;1;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;113;
12293700100007______;Ragow;122937;1;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;149;
12293700100008______;Ragow;122937;1;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;28873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10018;
12293700100009______;Ragow;122937;1;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1517;
12293700100010______;Ragow;122937;1;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;42;
12293700100011______;Ragow;122937;1;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;56;
12293700100012______;Ragow;122937;1;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100013______;Ragow;122937;1;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1215;
12293700100014______;Ragow;122937;1;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;46970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100015______;Ragow;122937;1;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;131030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100016______;Ragow;122937;1;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;71720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20646;
12293700100017______;Ragow;122937;1;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld|Graben|Weg;94290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100018______;Ragow;122937;1;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide|Speicherbecken;57400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100019______;Ragow;122937;1;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2691;
12293700100020______;Ragow;122937;1;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;76520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;25417;
12293700100021______;Ragow;122937;1;21;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;78850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;26735;
12293700100022______;Ragow;122937;1;22;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;75370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;24793;
12293700100023______;Ragow;122937;1;23;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;88800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;28266;
12293700100024______;Ragow;122937;1;24;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;97450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;31847;
12293700100025______;Ragow;122937;1;25;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;84510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;26362;
12293700100026______;Ragow;122937;1;26;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;57890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18742;
12293700100027______;Ragow;122937;1;27;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;53230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16618;
12293700100028______;Ragow;122937;1;28;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;22754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7167;
12293700100029______;Ragow;122937;1;29;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;22754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6899;
12293700100030______;Ragow;122937;1;30;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;22754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6671;
12293700100031______;Ragow;122937;1;31;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den 1 1/2 Morgen;69300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21553;
12293700100032______;Ragow;122937;1;32;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;286;
12293700100033______;Ragow;122937;1;33;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;43690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13683;
12293700100034______;Ragow;122937;1;34;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;76160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22020;
122937001000350001__;Ragow;122937;1;35/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;44000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12676;
122937001000350002__;Ragow;122937;1;35/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;36350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10145;
12293700100036______;Ragow;122937;1;36;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;73300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21005;
12293700100038______;Ragow;122937;1;38;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;291430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100039______;Ragow;122937;1;39;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld;150227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100040______;Ragow;122937;1;40;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide|Weg;7324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100041______;Ragow;122937;1;41;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100042______;Ragow;122937;1;42;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100043______;Ragow;122937;1;43;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100044______;Ragow;122937;1;44;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide;81426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100045______;Ragow;122937;1;45;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselfeldgraben II|Sandstücken;110380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100046______;Ragow;122937;1;46;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselfeldgraben II|Sandstücken;12957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100047______;Ragow;122937;1;47;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Rieselfeldgraben II|Sandstücken;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100048______;Ragow;122937;1;48;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Sandstücken;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100049______;Ragow;122937;1;49;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Sandstücken;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100050______;Ragow;122937;1;50;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Sandstücken;9631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100051______;Ragow;122937;1;51;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Sandstücken;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122937001000520001__;Ragow;122937;1;52/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In den großen Stücken;8599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2585;
12293700100053______;Ragow;122937;1;53;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100054______;Ragow;122937;1;54;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;321;
12293700100055______;Ragow;122937;1;55;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;24775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100056______;Ragow;122937;1;56;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;18441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100057______;Ragow;122937;1;57;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100076______;Ragow;122937;1;76;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das große Feld|Weg;7083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;330;
12293700100077______;Ragow;122937;1;77;Mittenwalde;Dahme-Spreewald [Dubja-Błota];In der Heide|Weg;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1007;
12293700100078______;Ragow;122937;1;78;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;515359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100080______;Ragow;122937;1;80;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100081______;Ragow;122937;1;81;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100083______;Ragow;122937;1;83;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100086______;Ragow;122937;1;86;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;33339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100087______;Ragow;122937;1;87;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100093______;Ragow;122937;1;93;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;159845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100094______;Ragow;122937;1;94;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100095______;Ragow;122937;1;95;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100096______;Ragow;122937;1;96;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700100097______;Ragow;122937;1;97;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;72;
12293700100099______;Ragow;122937;1;99;Mittenwalde;Dahme-Spreewald [Dubja-Błota];A 13;121216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200001______;Ragow;122937;2;1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200002______;Ragow;122937;2;2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200003______;Ragow;122937;2;3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;127848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200004______;Ragow;122937;2;4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200005______;Ragow;122937;2;5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Das kleine Feld|Weg;264980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200006______;Ragow;122937;2;6;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200007______;Ragow;122937;2;7;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200008______;Ragow;122937;2;8;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200009______;Ragow;122937;2;9;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200010______;Ragow;122937;2;10;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200011______;Ragow;122937;2;11;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;19455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200012______;Ragow;122937;2;12;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200013______;Ragow;122937;2;13;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;21672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200014______;Ragow;122937;2;14;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200015______;Ragow;122937;2;15;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200016______;Ragow;122937;2;16;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;43135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200017______;Ragow;122937;2;17;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200018______;Ragow;122937;2;18;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200019______;Ragow;122937;2;19;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700200020______;Ragow;122937;2;20;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Kastanienallee;3337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
