FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152100100009______;Damelang;121521;1;9;Planebruch;Potsdam-Mittelmark;Die Katerberge;90940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100010______;Damelang;121521;1;10;Planebruch;Potsdam-Mittelmark;Die Katerberge;81480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100011______;Damelang;121521;1;11;Planebruch;Potsdam-Mittelmark;Die Katerberge;79180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100012______;Damelang;121521;1;12;Planebruch;Potsdam-Mittelmark;Die Katerberge;28392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100013______;Damelang;121521;1;13;Planebruch;Potsdam-Mittelmark;Die Katerberge;29898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100014______;Damelang;121521;1;14;Planebruch;Potsdam-Mittelmark;Die Katerberge|Weg;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100015______;Damelang;121521;1;15;Planebruch;Potsdam-Mittelmark;Die Katerberge;61170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100016______;Damelang;121521;1;16;Planebruch;Potsdam-Mittelmark;Die Katerberge;104300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100017______;Damelang;121521;1;17;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;49853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100018______;Damelang;121521;1;18;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100019______;Damelang;121521;1;19;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;30000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000200001__;Damelang;121521;1;20/1;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;76595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
121521001000200003__;Damelang;121521;1;20/3;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;8340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
121521001000200004__;Damelang;121521;1;20/4;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;21065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3692;
12152100100021______;Damelang;121521;1;21;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000220001__;Damelang;121521;1;22/1;Planebruch;Potsdam-Mittelmark;Der Kiebitzberg;2456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000220002__;Damelang;121521;1;22/2;Planebruch;Potsdam-Mittelmark;Alte Dorfstraße|Weg;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;870;
12152100100023______;Damelang;121521;1;23;Planebruch;Potsdam-Mittelmark;L 85;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100026______;Damelang;121521;1;26;Planebruch;Potsdam-Mittelmark;Anger;12500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3840;
121521001000270001__;Damelang;121521;1;27/1;Planebruch;Potsdam-Mittelmark;Anger;4474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1398;
121521001000270002__;Damelang;121521;1;27/2;Planebruch;Potsdam-Mittelmark;Anger;4276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1339;
121521001000270003__;Damelang;121521;1;27/3;Planebruch;Potsdam-Mittelmark;Anger;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
121521001000270004__;Damelang;121521;1;27/4;Planebruch;Potsdam-Mittelmark;Anger;3673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
121521001000270006__;Damelang;121521;1;27/6;Planebruch;Potsdam-Mittelmark;Anger;4348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1260;
121521001000270007__;Damelang;121521;1;27/7;Planebruch;Potsdam-Mittelmark;Anger;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12152100100028______;Damelang;121521;1;28;Planebruch;Potsdam-Mittelmark;Anger;9995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2347;
12152100100029______;Damelang;121521;1;29;Planebruch;Potsdam-Mittelmark;Anger;8881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
12152100100030______;Damelang;121521;1;30;Planebruch;Potsdam-Mittelmark;Anger;7759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1428;
12152100100031______;Damelang;121521;1;31;Planebruch;Potsdam-Mittelmark;Anger;25818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6823;
121521001000320001__;Damelang;121521;1;32/1;Planebruch;Potsdam-Mittelmark;Anger;23498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1400;
121521001000320002__;Damelang;121521;1;32/2;Planebruch;Potsdam-Mittelmark;Anger;26207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5745;
121521001000330001__;Damelang;121521;1;33/1;Planebruch;Potsdam-Mittelmark;Anger;29745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000330002__;Damelang;121521;1;33/2;Planebruch;Potsdam-Mittelmark;Anger;18715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3683;
121521001000340001__;Damelang;121521;1;34/1;Planebruch;Potsdam-Mittelmark;Anger;730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121521001000340002__;Damelang;121521;1;34/2;Planebruch;Potsdam-Mittelmark;Anger;508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121521001000360001__;Damelang;121521;1;36/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;2033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
121521001000360003__;Damelang;121521;1;36/3;Planebruch;Potsdam-Mittelmark;Die Kaveln;614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121521001000360004__;Damelang;121521;1;36/4;Planebruch;Potsdam-Mittelmark;Die Kaveln;12199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2025;
121521001000370001__;Damelang;121521;1;37/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;1182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
121521001000370002__;Damelang;121521;1;37/2;Planebruch;Potsdam-Mittelmark;Die Kaveln;6318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
121521001000380001__;Damelang;121521;1;38/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;1059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
121521001000380002__;Damelang;121521;1;38/2;Planebruch;Potsdam-Mittelmark;Die Kaveln;6287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
121521001000390001__;Damelang;121521;1;39/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;1298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
121521001000390002__;Damelang;121521;1;39/2;Planebruch;Potsdam-Mittelmark;Die Kaveln;8702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
121521001000400001__;Damelang;121521;1;40/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;25093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1890;
121521001000400002__;Damelang;121521;1;40/2;Planebruch;Potsdam-Mittelmark;Die Kaveln;15507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2625;
12152100100041______;Damelang;121521;1;41;Planebruch;Potsdam-Mittelmark;Die Kaveln;30548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000420001__;Damelang;121521;1;42/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;12588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000430001__;Damelang;121521;1;43/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;9818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000440001__;Damelang;121521;1;44/1;Planebruch;Potsdam-Mittelmark;Die Kaveln;9087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100046______;Damelang;121521;1;46;Planebruch;Potsdam-Mittelmark;Die Kaveln;3590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100047______;Damelang;121521;1;47;Planebruch;Potsdam-Mittelmark;Die Kaveln;17730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100051______;Damelang;121521;1;51;Planebruch;Potsdam-Mittelmark;Die Katerberge;11280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000520001__;Damelang;121521;1;52/1;Planebruch;Potsdam-Mittelmark;Die Kaveln|Weg;14040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000520002__;Damelang;121521;1;52/2;Planebruch;Potsdam-Mittelmark;Anger;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12152100100054______;Damelang;121521;1;54;Planebruch;Potsdam-Mittelmark;Nasse Heide|Weg;10666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;783;
12152100100055______;Damelang;121521;1;55;Planebruch;Potsdam-Mittelmark;Nasse Heide;9584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
12152100100056______;Damelang;121521;1;56;Planebruch;Potsdam-Mittelmark;Nasse Heide;9404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12152100100057______;Damelang;121521;1;57;Planebruch;Potsdam-Mittelmark;Nasse Heide;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1277;
12152100100058______;Damelang;121521;1;58;Planebruch;Potsdam-Mittelmark;Nasse Heide;38430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6998;
12152100100059______;Damelang;121521;1;59;Planebruch;Potsdam-Mittelmark;Nasse Heide;47670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10803;
12152100100060______;Damelang;121521;1;60;Planebruch;Potsdam-Mittelmark;Nasse Heide;66397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11130;
121521001000610001__;Damelang;121521;1;61/1;Planebruch;Potsdam-Mittelmark;Nasse Heide;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
121521001000610002__;Damelang;121521;1;61/2;Planebruch;Potsdam-Mittelmark;L 85;1265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000620001__;Damelang;121521;1;62/1;Planebruch;Potsdam-Mittelmark;Anger;399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
121521001000620002__;Damelang;121521;1;62/2;Planebruch;Potsdam-Mittelmark;L 85;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000630001__;Damelang;121521;1;63/1;Planebruch;Potsdam-Mittelmark;Nasse Heide;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
121521001000630002__;Damelang;121521;1;63/2;Planebruch;Potsdam-Mittelmark;L 85|Landesstraße 85;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000630003__;Damelang;121521;1;63/3;Planebruch;Potsdam-Mittelmark;L 85;4281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000640001__;Damelang;121521;1;64/1;Planebruch;Potsdam-Mittelmark;Nasse Heide;319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
121521001000640002__;Damelang;121521;1;64/2;Planebruch;Potsdam-Mittelmark;L 85;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000640003__;Damelang;121521;1;64/3;Planebruch;Potsdam-Mittelmark;L 85;1438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100065______;Damelang;121521;1;65;Planebruch;Potsdam-Mittelmark;L 85;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100066______;Damelang;121521;1;66;Planebruch;Potsdam-Mittelmark;L 85;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100067______;Damelang;121521;1;67;Planebruch;Potsdam-Mittelmark;L 85;615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000680001__;Damelang;121521;1;68/1;Planebruch;Potsdam-Mittelmark;Heinichte;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
121521001000680002__;Damelang;121521;1;68/2;Planebruch;Potsdam-Mittelmark;Heinichte;5029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12152100100069______;Damelang;121521;1;69;Planebruch;Potsdam-Mittelmark;Heinichte;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
12152100100070______;Damelang;121521;1;70;Planebruch;Potsdam-Mittelmark;Heinichte;4984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1395;
12152100100071______;Damelang;121521;1;71;Planebruch;Potsdam-Mittelmark;Heinichte;4982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12152100100072______;Damelang;121521;1;72;Planebruch;Potsdam-Mittelmark;Heinichte;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
121521001000730001__;Damelang;121521;1;73/1;Planebruch;Potsdam-Mittelmark;Heinichte;7718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2007;
121521001000730002__;Damelang;121521;1;73/2;Planebruch;Potsdam-Mittelmark;Heinichte;7203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
12152100100074______;Damelang;121521;1;74;Planebruch;Potsdam-Mittelmark;Heinichte;7453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1118;
121521001000750001__;Damelang;121521;1;75/1;Planebruch;Potsdam-Mittelmark;L 85;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121521001000750002__;Damelang;121521;1;75/2;Planebruch;Potsdam-Mittelmark;L 85;477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000750003__;Damelang;121521;1;75/3;Planebruch;Potsdam-Mittelmark;Heinichte;6959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
121521001000760001__;Damelang;121521;1;76/1;Planebruch;Potsdam-Mittelmark;Nasse Heide;696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121521001000760002__;Damelang;121521;1;76/2;Planebruch;Potsdam-Mittelmark;L 85;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521001000760003__;Damelang;121521;1;76/3;Planebruch;Potsdam-Mittelmark;Heinichte;3834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12152100100077______;Damelang;121521;1;77;Planebruch;Potsdam-Mittelmark;Heinichte;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2655;
12152100100078______;Damelang;121521;1;78;Planebruch;Potsdam-Mittelmark;Heinichte;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3001;
12152100100079______;Damelang;121521;1;79;Planebruch;Potsdam-Mittelmark;Heinichte;62033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17578;
12152100100080______;Damelang;121521;1;80;Planebruch;Potsdam-Mittelmark;Heinichte;4503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12152100100081______;Damelang;121521;1;81;Planebruch;Potsdam-Mittelmark;Heinichte;2998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12152100100082______;Damelang;121521;1;82;Planebruch;Potsdam-Mittelmark;Heinichte;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12152100100083______;Damelang;121521;1;83;Planebruch;Potsdam-Mittelmark;Heinichte;43690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10379;
12152100100084______;Damelang;121521;1;84;Planebruch;Potsdam-Mittelmark;Heinichte;30480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7021;
12152100100085______;Damelang;121521;1;85;Planebruch;Potsdam-Mittelmark;Heinichte;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1863;
12152100100086______;Damelang;121521;1;86;Planebruch;Potsdam-Mittelmark;Heinichte;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;974;
12152100100087______;Damelang;121521;1;87;Planebruch;Potsdam-Mittelmark;Heinichte;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12152100100088______;Damelang;121521;1;88;Planebruch;Potsdam-Mittelmark;Heinichte;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12152100100089______;Damelang;121521;1;89;Planebruch;Potsdam-Mittelmark;Heinichte;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12152100100090______;Damelang;121521;1;90;Planebruch;Potsdam-Mittelmark;Heinichte;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
12152100100091______;Damelang;121521;1;91;Planebruch;Potsdam-Mittelmark;Heinichte;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12152100100092______;Damelang;121521;1;92;Planebruch;Potsdam-Mittelmark;Heinichte;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12152100100093______;Damelang;121521;1;93;Planebruch;Potsdam-Mittelmark;Heinichte;3490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12152100100094______;Damelang;121521;1;94;Planebruch;Potsdam-Mittelmark;Heinichte;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12152100100095______;Damelang;121521;1;95;Planebruch;Potsdam-Mittelmark;Heinichte;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12152100100096______;Damelang;121521;1;96;Planebruch;Potsdam-Mittelmark;Heinichte;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1094;
12152100100097______;Damelang;121521;1;97;Planebruch;Potsdam-Mittelmark;Heinichte;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;665;
12152100100098______;Damelang;121521;1;98;Planebruch;Potsdam-Mittelmark;Heinichte;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
12152100100099______;Damelang;121521;1;99;Planebruch;Potsdam-Mittelmark;Heinichte;3410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12152100100100______;Damelang;121521;1;100;Planebruch;Potsdam-Mittelmark;Heinichte;22520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6189;
12152100100101______;Damelang;121521;1;101;Planebruch;Potsdam-Mittelmark;Heinichte;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12152100100102______;Damelang;121521;1;102;Planebruch;Potsdam-Mittelmark;Heinichte;3935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12152100100103______;Damelang;121521;1;103;Planebruch;Potsdam-Mittelmark;Heinichte;3616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12152100100104______;Damelang;121521;1;104;Planebruch;Potsdam-Mittelmark;Heinichte;3371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1034;
12152100100105______;Damelang;121521;1;105;Planebruch;Potsdam-Mittelmark;Heinichte;7947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2059;
12152100100106______;Damelang;121521;1;106;Planebruch;Potsdam-Mittelmark;Heinichte;6955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12152100100107______;Damelang;121521;1;107;Planebruch;Potsdam-Mittelmark;Heinichte;5657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12152100100108______;Damelang;121521;1;108;Planebruch;Potsdam-Mittelmark;Heinichte;5439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12152100100109______;Damelang;121521;1;109;Planebruch;Potsdam-Mittelmark;Heinichte;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12152100100110______;Damelang;121521;1;110;Planebruch;Potsdam-Mittelmark;Heinichte;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12152100100111______;Damelang;121521;1;111;Planebruch;Potsdam-Mittelmark;Heinichte;22060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6503;
12152100100112______;Damelang;121521;1;112;Planebruch;Potsdam-Mittelmark;Heinichte;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12152100100113______;Damelang;121521;1;113;Planebruch;Potsdam-Mittelmark;Heinichte;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12152100100114______;Damelang;121521;1;114;Planebruch;Potsdam-Mittelmark;Heinichte;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12152100100115______;Damelang;121521;1;115;Planebruch;Potsdam-Mittelmark;Heinichte;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;981;
12152100100116______;Damelang;121521;1;116;Planebruch;Potsdam-Mittelmark;Heinichte;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12152100100117______;Damelang;121521;1;117;Planebruch;Potsdam-Mittelmark;Heinichte;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;428;
12152100100118______;Damelang;121521;1;118;Planebruch;Potsdam-Mittelmark;Heinichte;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12152100100119______;Damelang;121521;1;119;Planebruch;Potsdam-Mittelmark;Heinichte;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12152100100120______;Damelang;121521;1;120;Planebruch;Potsdam-Mittelmark;L 85;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12152100100121______;Damelang;121521;1;121;Planebruch;Potsdam-Mittelmark;Alte Dorfstraße|Weg;2463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12152100100122______;Damelang;121521;1;122;Planebruch;Potsdam-Mittelmark;L 85;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12152100100123______;Damelang;121521;1;123;Planebruch;Potsdam-Mittelmark;Alte Dorfstraße;7302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12152100100124______;Damelang;121521;1;124;Planebruch;Potsdam-Mittelmark;Die Katerberge;18805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100125______;Damelang;121521;1;125;Planebruch;Potsdam-Mittelmark;Die Katerberge;16996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100126______;Damelang;121521;1;126;Planebruch;Potsdam-Mittelmark;Die Katerberge;78659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100127______;Damelang;121521;1;127;Planebruch;Potsdam-Mittelmark;Die Katerberge;7673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100128______;Damelang;121521;1;128;Planebruch;Potsdam-Mittelmark;Die Katerberge;6987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100129______;Damelang;121521;1;129;Planebruch;Potsdam-Mittelmark;Die Katerberge;7613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100130______;Damelang;121521;1;130;Planebruch;Potsdam-Mittelmark;Die Katerberge;7764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100131______;Damelang;121521;1;131;Planebruch;Potsdam-Mittelmark;Die Katerberge;7811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100132______;Damelang;121521;1;132;Planebruch;Potsdam-Mittelmark;Die Katerberge;7421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100133______;Damelang;121521;1;133;Planebruch;Potsdam-Mittelmark;Die Katerberge;16545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100100134______;Damelang;121521;1;134;Planebruch;Potsdam-Mittelmark;Die Katerberge;14881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
