FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473600100001______;Babitz;124736;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100002______;Babitz;124736;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100003______;Babitz;124736;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100004______;Babitz;124736;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100005______;Babitz;124736;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100006______;Babitz;124736;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;16366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6328;
12473600100007______;Babitz;124736;1;7;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7497;
12473600100010______;Babitz;124736;1;10;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100011______;Babitz;124736;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100012______;Babitz;124736;1;12;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;15895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6199;
12473600100013______;Babitz;124736;1;13;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100014______;Babitz;124736;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100015______;Babitz;124736;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3666;
12473600100016______;Babitz;124736;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6954;
12473600100019______;Babitz;124736;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1014;
12473600100021______;Babitz;124736;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2104;
12473600100023______;Babitz;124736;1;23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;15598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6303;
12473600100024______;Babitz;124736;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;7446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3460;
12473600100025______;Babitz;124736;1;25;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12473600100026______;Babitz;124736;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;609;
12473600100027______;Babitz;124736;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
12473600100030______;Babitz;124736;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;18455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8105;
12473600100033______;Babitz;124736;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5927;
12473600100034______;Babitz;124736;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;18960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8164;
12473600100035______;Babitz;124736;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100036______;Babitz;124736;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;145;
12473600100037______;Babitz;124736;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8540;
12473600100038______;Babitz;124736;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12473600100039______;Babitz;124736;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1632;
12473600100040______;Babitz;124736;1;40;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;32067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11651;
12473600100041______;Babitz;124736;1;41;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Wittstock nach Babitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100042______;Babitz;124736;1;42;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124736001000430001__;Babitz;124736;1;43/1;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg 2;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124736001000430003__;Babitz;124736;1;43/3;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg 2;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100044______;Babitz;124736;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stege;70894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24341;
12473600100045______;Babitz;124736;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Wittstock nach Babitz;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100046______;Babitz;124736;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12473600100047______;Babitz;124736;1;47;Wittstock/Dosse;Ostprignitz-Ruppin;Straße von Wittstock nach Babitz;18787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100048______;Babitz;124736;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Babitz;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100049______;Babitz;124736;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;54560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20445;
12473600100050______;Babitz;124736;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;45200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16000;
12473600100051______;Babitz;124736;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;24140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7718;
12473600100052______;Babitz;124736;1;52;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2737;
12473600100053______;Babitz;124736;1;53;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg;17710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100055______;Babitz;124736;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;24940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8794;
12473600100056______;Babitz;124736;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8950;
12473600100057______;Babitz;124736;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;25290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9251;
12473600100058______;Babitz;124736;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;75030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28952;
12473600100059______;Babitz;124736;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;43230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17508;
12473600100060______;Babitz;124736;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1272;
12473600100061______;Babitz;124736;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;35280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12244;
12473600100062______;Babitz;124736;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;Weg zur Straße von Wittstock nach Babitz;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100063______;Babitz;124736;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6530;
12473600100064______;Babitz;124736;1;64;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;26620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8132;
12473600100065______;Babitz;124736;1;65;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;40170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12055;
12473600100066______;Babitz;124736;1;66;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8258;
12473600100067______;Babitz;124736;1;67;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich der Landstraße von Wittstock nach Babitz;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;276;
12473600100068______;Babitz;124736;1;68;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;21600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6472;
12473600100069______;Babitz;124736;1;69;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5921;
12473600100070______;Babitz;124736;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1606;
12473600100071______;Babitz;124736;1;71;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;34520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10504;
12473600100076______;Babitz;124736;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12473600100078______;Babitz;124736;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße von Wittstock nach Babitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100079______;Babitz;124736;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;13798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4900;
12473600100081______;Babitz;124736;1;81;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;31862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10545;
12473600100082______;Babitz;124736;1;82;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3422;
12473600100084______;Babitz;124736;1;84;Wittstock/Dosse;Ostprignitz-Ruppin;Die Masche;26446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9194;
12473600100085______;Babitz;124736;1;85;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4622;
12473600100086______;Babitz;124736;1;86;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100087______;Babitz;124736;1;87;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100088______;Babitz;124736;1;88;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100089______;Babitz;124736;1;89;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;10486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4218;
12473600100090______;Babitz;124736;1;90;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2118;
12473600100091______;Babitz;124736;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;6395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12473600100092______;Babitz;124736;1;92;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7198;
12473600100093______;Babitz;124736;1;93;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7140;
12473600100094______;Babitz;124736;1;94;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12473600100095______;Babitz;124736;1;95;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;18377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7899;
12473600100096______;Babitz;124736;1;96;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;10277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4096;
12473600100097______;Babitz;124736;1;97;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;23423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8878;
12473600100098______;Babitz;124736;1;98;Wittstock/Dosse;Ostprignitz-Ruppin;Babitzer Straße;19174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7642;
12473600100099______;Babitz;124736;1;99;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12473600100100______;Babitz;124736;1;100;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100101______;Babitz;124736;1;101;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100102______;Babitz;124736;1;102;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;17431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7301;
12473600100103______;Babitz;124736;1;103;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3257;
12473600100104______;Babitz;124736;1;104;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;325;
12473600100105______;Babitz;124736;1;105;Wittstock/Dosse;Ostprignitz-Ruppin;Die Stemmwiesen;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12473600100106______;Babitz;124736;1;106;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100107______;Babitz;124736;1;107;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600100108______;Babitz;124736;1;108;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;16282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5550;
12473600100109______;Babitz;124736;1;109;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
12473600100111______;Babitz;124736;1;111;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12473600100113______;Babitz;124736;1;113;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mäsche;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;680;
12473600100117______;Babitz;124736;1;117;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;16508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5775;
12473600100119______;Babitz;124736;1;119;Wittstock/Dosse;Ostprignitz-Ruppin;Landwehrstücke;11750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4074;
