FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124045001000010003__;Nettelbeck;124045;1;1/3;Putlitz;Prignitz;An der Autobahn A 24;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000020004__;Nettelbeck;124045;1;2/4;Putlitz;Prignitz;An der Autobahn A 24;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;615;
124045001000020005__;Nettelbeck;124045;1;2/5;Putlitz;Prignitz;An der Autobahn A 24;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000020006__;Nettelbeck;124045;1;2/6;Putlitz;Prignitz;An der Autobahn A 24;8469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2139;
12404500100003______;Nettelbeck;124045;1;3;Putlitz;Prignitz;An der Autobahn A 24;16372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5295;
124045001000040001__;Nettelbeck;124045;1;4/1;Putlitz;Prignitz;A 24;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000040002__;Nettelbeck;124045;1;4/2;Putlitz;Prignitz;An der Autobahn A 24;15517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4283;
124045001000050002__;Nettelbeck;124045;1;5/2;Putlitz;Prignitz;An der Autobahn A 24;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12404500100006______;Nettelbeck;124045;1;6;Putlitz;Prignitz;An der Autobahn A 24;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
124045001000070002__;Nettelbeck;124045;1;7/2;Putlitz;Prignitz;An der Autobahn A 24;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000070003__;Nettelbeck;124045;1;7/3;Putlitz;Prignitz;An der Autobahn A 24;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
124045001000090002__;Nettelbeck;124045;1;9/2;Putlitz;Prignitz;An der Autobahn A 24;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
124045001000100002__;Nettelbeck;124045;1;10/2;Putlitz;Prignitz;An der Autobahn A 24;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
124045001000100003__;Nettelbeck;124045;1;10/3;Putlitz;Prignitz;An der Autobahn A 24;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
124045001000110002__;Nettelbeck;124045;1;11/2;Putlitz;Prignitz;An der Autobahn A 24;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1416;
124045001000120004__;Nettelbeck;124045;1;12/4;Putlitz;Prignitz;B 321;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000120005__;Nettelbeck;124045;1;12/5;Putlitz;Prignitz;An der Autobahn A 24;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
124045001000120006__;Nettelbeck;124045;1;12/6;Putlitz;Prignitz;An der Autobahn A 24;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;290;
124045001000130003__;Nettelbeck;124045;1;13/3;Putlitz;Prignitz;An der Autobahn A 24;4267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1202;
124045001000140003__;Nettelbeck;124045;1;14/3;Putlitz;Prignitz;An der Autobahn A 24;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
124045001000140005__;Nettelbeck;124045;1;14/5;Putlitz;Prignitz;An der Autobahn A 24;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;729;
124045001000150003__;Nettelbeck;124045;1;15/3;Putlitz;Prignitz;An der Autobahn A 24;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
124045001000150005__;Nettelbeck;124045;1;15/5;Putlitz;Prignitz;An der Autobahn A 24;3862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1320;
124045001000160004__;Nettelbeck;124045;1;16/4;Putlitz;Prignitz;An der Autobahn A 24;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124045001000160005__;Nettelbeck;124045;1;16/5;Putlitz;Prignitz;An der Autobahn A 24;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
124045001000160006__;Nettelbeck;124045;1;16/6;Putlitz;Prignitz;B 321;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000160007__;Nettelbeck;124045;1;16/7;Putlitz;Prignitz;An der Autobahn A 24;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;252;
124045001000160010__;Nettelbeck;124045;1;16/10;Putlitz;Prignitz;B 321;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000160011__;Nettelbeck;124045;1;16/11;Putlitz;Prignitz;An der Autobahn A 24;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
124045001000170004__;Nettelbeck;124045;1;17/4;Putlitz;Prignitz;An der Autobahn A 24;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
124045001000170006__;Nettelbeck;124045;1;17/6;Putlitz;Prignitz;B 321;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000170007__;Nettelbeck;124045;1;17/7;Putlitz;Prignitz;An der Autobahn A 24;4051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1472;
124045001000170008__;Nettelbeck;124045;1;17/8;Putlitz;Prignitz;B 321;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000170010__;Nettelbeck;124045;1;17/10;Putlitz;Prignitz;An der Autobahn A 24;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
124045001000180003__;Nettelbeck;124045;1;18/3;Putlitz;Prignitz;An der Autobahn A 24;18061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6051;
124045001000190002__;Nettelbeck;124045;1;19/2;Putlitz;Prignitz;An der Autobahn A 24;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
124045001000190004__;Nettelbeck;124045;1;19/4;Putlitz;Prignitz;An der Autobahn A 24;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045001000190005__;Nettelbeck;124045;1;19/5;Putlitz;Prignitz;L 111;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500100020______;Nettelbeck;124045;1;20;Putlitz;Prignitz;An der L 111;27825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8125;
12404500100021______;Nettelbeck;124045;1;21;Putlitz;Prignitz;An der L 111;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1849;
12404500100022______;Nettelbeck;124045;1;22;Putlitz;Prignitz;An der L 111;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;283;
12404500100023______;Nettelbeck;124045;1;23;Putlitz;Prignitz;An der L 111;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;227;
12404500100024______;Nettelbeck;124045;1;24;Putlitz;Prignitz;An der L 111;4226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1392;
124045001000250001__;Nettelbeck;124045;1;25/1;Putlitz;Prignitz;An der L 111;44245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14529;
124045001000250002__;Nettelbeck;124045;1;25/2;Putlitz;Prignitz;An der L 111;22148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5845;
12404500100026______;Nettelbeck;124045;1;26;Putlitz;Prignitz;A 24;56023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500100027______;Nettelbeck;124045;1;27;Putlitz;Prignitz;An der Autobahn A 24;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12404500100028______;Nettelbeck;124045;1;28;Putlitz;Prignitz;An der Autobahn A 24;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5237;
12404500100029______;Nettelbeck;124045;1;29;Putlitz;Prignitz;An der Autobahn A 24;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3127;
12404500100030______;Nettelbeck;124045;1;30;Putlitz;Prignitz;A 24;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12404500100031______;Nettelbeck;124045;1;31;Putlitz;Prignitz;An der L 111;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500100032______;Nettelbeck;124045;1;32;Putlitz;Prignitz;An der Autobahn A 24;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200001______;Nettelbeck;124045;2;1;Putlitz;Prignitz;Scharfer Berg;51372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14660;
12404500200002______;Nettelbeck;124045;2;2;Putlitz;Prignitz;Scharfer Berg;61365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14870;
12404500200003______;Nettelbeck;124045;2;3;Putlitz;Prignitz;Scharfer Berg;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200004______;Nettelbeck;124045;2;4;Putlitz;Prignitz;Scharfer Berg;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200005______;Nettelbeck;124045;2;5;Putlitz;Prignitz;Scharfer Berg;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200006______;Nettelbeck;124045;2;6;Putlitz;Prignitz;Scharfer Berg;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200007______;Nettelbeck;124045;2;7;Putlitz;Prignitz;Scharfer Berg;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200008______;Nettelbeck;124045;2;8;Putlitz;Prignitz;Scharfer Berg;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12404500200009______;Nettelbeck;124045;2;9;Putlitz;Prignitz;Scharfer Berg;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3062;
12404500200010______;Nettelbeck;124045;2;10;Putlitz;Prignitz;Scharfer Berg;60380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15110;
12404500200011______;Nettelbeck;124045;2;11;Putlitz;Prignitz;Scharfer Berg;59665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15971;
124045002000120001__;Nettelbeck;124045;2;12/1;Putlitz;Prignitz;Scharfer Berg;86617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31218;
12404500200014______;Nettelbeck;124045;2;14;Putlitz;Prignitz;Scharfer Berg;6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2206;
12404500200015______;Nettelbeck;124045;2;15;Putlitz;Prignitz;Scharfer Berg;33036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12053;
12404500200016______;Nettelbeck;124045;2;16;Putlitz;Prignitz;Scharfer Berg;32502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13199;
12404500200017______;Nettelbeck;124045;2;17;Putlitz;Prignitz;Scharfer Berg;1829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200018______;Nettelbeck;124045;2;18;Putlitz;Prignitz;Scharfer Berg;16568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200019______;Nettelbeck;124045;2;19;Putlitz;Prignitz;Scharfer Berg;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200020______;Nettelbeck;124045;2;20;Putlitz;Prignitz;Scharfer Berg;45566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16236;
124045002000210001__;Nettelbeck;124045;2;21/1;Putlitz;Prignitz;L 111;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000210002__;Nettelbeck;124045;2;21/2;Putlitz;Prignitz;Kreuzberg;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2778;
124045002000210003__;Nettelbeck;124045;2;21/3;Putlitz;Prignitz;Kreuzberg;18985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5373;
124045002000220001__;Nettelbeck;124045;2;22/1;Putlitz;Prignitz;L 111;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000220002__;Nettelbeck;124045;2;22/2;Putlitz;Prignitz;Kreuzberg;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2486;
124045002000220003__;Nettelbeck;124045;2;22/3;Putlitz;Prignitz;Kreuzberg;22678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5117;
124045002000230004__;Nettelbeck;124045;2;23/4;Putlitz;Prignitz;Kreuzberg;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
124045002000230005__;Nettelbeck;124045;2;23/5;Putlitz;Prignitz;Kreuzberg;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;862;
124045002000230007__;Nettelbeck;124045;2;23/7;Putlitz;Prignitz;Kreuzberg;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1273;
124045002000230008__;Nettelbeck;124045;2;23/8;Putlitz;Prignitz;Kreuzberg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000230009__;Nettelbeck;124045;2;23/9;Putlitz;Prignitz;Kreuzberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000230010__;Nettelbeck;124045;2;23/10;Putlitz;Prignitz;Kreuzberg;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6794;
124045002000230011__;Nettelbeck;124045;2;23/11;Putlitz;Prignitz;L 111;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000240001__;Nettelbeck;124045;2;24/1;Putlitz;Prignitz;L 111;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000240002__;Nettelbeck;124045;2;24/2;Putlitz;Prignitz;Kreuzberg;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;977;
124045002000240003__;Nettelbeck;124045;2;24/3;Putlitz;Prignitz;Kreuzberg;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000240004__;Nettelbeck;124045;2;24/4;Putlitz;Prignitz;Kreuzberg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;147;
124045002000240005__;Nettelbeck;124045;2;24/5;Putlitz;Prignitz;Kreuzberg;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8655;
124045002000250001__;Nettelbeck;124045;2;25/1;Putlitz;Prignitz;L 111;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000250002__;Nettelbeck;124045;2;25/2;Putlitz;Prignitz;Kreuzberg;1645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;704;
124045002000250003__;Nettelbeck;124045;2;25/3;Putlitz;Prignitz;Kreuzberg;31650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9874;
12404500200026______;Nettelbeck;124045;2;26;Putlitz;Prignitz;Kreuzberg;23581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7358;
124045002000270002__;Nettelbeck;124045;2;27/2;Putlitz;Prignitz;Kreuzberg;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404500200028______;Nettelbeck;124045;2;28;Putlitz;Prignitz;Kreuzberg;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000290002__;Nettelbeck;124045;2;29/2;Putlitz;Prignitz;Kreuzberg;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
124045002000290003__;Nettelbeck;124045;2;29/3;Putlitz;Prignitz;Kreuzberg;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
124045002000290004__;Nettelbeck;124045;2;29/4;Putlitz;Prignitz;L 111;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000300002__;Nettelbeck;124045;2;30/2;Putlitz;Prignitz;Kreuzberg;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12404500200031______;Nettelbeck;124045;2;31;Putlitz;Prignitz;Kreuzberg;32861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10309;
124045002000320001__;Nettelbeck;124045;2;32/1;Putlitz;Prignitz;L 111;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000320002__;Nettelbeck;124045;2;32/2;Putlitz;Prignitz;Kreuzberg;32279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10977;
124045002000330001__;Nettelbeck;124045;2;33/1;Putlitz;Prignitz;L 111;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124045002000330002__;Nettelbeck;124045;2;33/2;Putlitz;Prignitz;Kreuzberg;25251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8868;
