FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123913001000230002__;Dauer;123913;1;23/2;Prenzlau;Uckermark;B 109;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;6;
12391300100024______;Dauer;123913;1;24;Prenzlau;Uckermark;B 109;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8;
123913001000250002__;Dauer;123913;1;25/2;Prenzlau;Uckermark;Prenzlauer Straße;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1110;
12391300100026______;Dauer;123913;1;26;Prenzlau;Uckermark;Prenzlauer Straße;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;679;
123913001000270002__;Dauer;123913;1;27/2;Prenzlau;Uckermark;B 109;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1068;
12391300100028______;Dauer;123913;1;28;Prenzlau;Uckermark;Dauergraben;20732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4794;
12391300100029______;Dauer;123913;1;29;Prenzlau;Uckermark;Dauergraben;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100030______;Dauer;123913;1;30;Prenzlau;Uckermark;Gemarkung Dauer;10724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4075;
123913001000680002__;Dauer;123913;1;68/2;Prenzlau;Uckermark;Prenzlauer Straße;60177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;11339;
123913001000690002__;Dauer;123913;1;69/2;Prenzlau;Uckermark;B 109;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;824;
12391300100070______;Dauer;123913;1;70;Prenzlau;Uckermark;B 109;217221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;92002;
12391300100071______;Dauer;123913;1;71;Prenzlau;Uckermark;Gemarkung Dauer;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2736;
12391300100072______;Dauer;123913;1;72;Prenzlau;Uckermark;Gemarkung Dauer;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;447;
12391300100073______;Dauer;123913;1;73;Prenzlau;Uckermark;Gemarkung Dauer;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;879;
12391300100075______;Dauer;123913;1;75;Prenzlau;Uckermark;Zur Mühle;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100076______;Dauer;123913;1;76;Prenzlau;Uckermark;Zur Mühle 1;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100077______;Dauer;123913;1;77;Prenzlau;Uckermark;Zur Mühle 1;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000780001__;Dauer;123913;1;78/1;Prenzlau;Uckermark;Dauergraben;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100079______;Dauer;123913;1;79;Prenzlau;Uckermark;Dauergraben;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1330;
123913001000800001__;Dauer;123913;1;80/1;Prenzlau;Uckermark;Gemarkung Dauer;7374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000800004__;Dauer;123913;1;80/4;Prenzlau;Uckermark;Gemarkung Dauer;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100081______;Dauer;123913;1;81;Prenzlau;Uckermark;Schulzenpfuhl;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100082______;Dauer;123913;1;82;Prenzlau;Uckermark;Reuter Koppel;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2060;
12391300100083______;Dauer;123913;1;83;Prenzlau;Uckermark;Reuter Koppel;25018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10673;
12391300100084______;Dauer;123913;1;84;Prenzlau;Uckermark;Reuter Koppel;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1307;
123913001000850001__;Dauer;123913;1;85/1;Prenzlau;Uckermark;Am Weg zur Eisenbahn;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000850002__;Dauer;123913;1;85/2;Prenzlau;Uckermark;Langer Hals|Schulzenpfuhl;734370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;312937;
12391300100086______;Dauer;123913;1;86;Prenzlau;Uckermark;Gemarkung Dauer;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2217;
12391300100087______;Dauer;123913;1;87;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1174;
12391300100088______;Dauer;123913;1;88;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100089______;Dauer;123913;1;89;Prenzlau;Uckermark;Gemarkung Dauer;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100090______;Dauer;123913;1;90;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000910001__;Dauer;123913;1;91/1;Prenzlau;Uckermark;B 109;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000910002__;Dauer;123913;1;91/2;Prenzlau;Uckermark;B 109;52618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22093;
123913001000920001__;Dauer;123913;1;92/1;Prenzlau;Uckermark;B 109;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000920002__;Dauer;123913;1;92/2;Prenzlau;Uckermark;B 109;52516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23053;
123913001000930001__;Dauer;123913;1;93/1;Prenzlau;Uckermark;B 109;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001000930002__;Dauer;123913;1;93/2;Prenzlau;Uckermark;B 109;52370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22763;
12391300100094______;Dauer;123913;1;94;Prenzlau;Uckermark;B 109;53061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22297;
12391300100095______;Dauer;123913;1;95;Prenzlau;Uckermark;B 109;51343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22315;
12391300100096______;Dauer;123913;1;96;Prenzlau;Uckermark;B 109;49853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21756;
12391300100097______;Dauer;123913;1;97;Prenzlau;Uckermark;B 109;49322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23048;
12391300100098______;Dauer;123913;1;98;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;94;
123913001000990001__;Dauer;123913;1;99/1;Prenzlau;Uckermark;B 109;27308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12286;
123913001000990002__;Dauer;123913;1;99/2;Prenzlau;Uckermark;B 109;27308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11932;
12391300100100______;Dauer;123913;1;100;Prenzlau;Uckermark;B 109;51279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21862;
12391300100101______;Dauer;123913;1;101;Prenzlau;Uckermark;B 109;45001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18906;
12391300100102______;Dauer;123913;1;102;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100103______;Dauer;123913;1;103;Prenzlau;Uckermark;Gemarkung Dauer;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100104______;Dauer;123913;1;104;Prenzlau;Uckermark;B 109;46286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19956;
12391300100105______;Dauer;123913;1;105;Prenzlau;Uckermark;TP 2000;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100106______;Dauer;123913;1;106;Prenzlau;Uckermark;B 109;27061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11766;
12391300100107______;Dauer;123913;1;107;Prenzlau;Uckermark;B 109;54876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23258;
12391300100108______;Dauer;123913;1;108;Prenzlau;Uckermark;B 109;54056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23418;
123913001001090002__;Dauer;123913;1;109/2;Prenzlau;Uckermark;B 109;53292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23190;
123913001001100002__;Dauer;123913;1;110/2;Prenzlau;Uckermark;B 109;51608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22537;
123913001001110002__;Dauer;123913;1;111/2;Prenzlau;Uckermark;B 109;51058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20439;
123913001001120002__;Dauer;123913;1;112/2;Prenzlau;Uckermark;B 109;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;404;
12391300100113______;Dauer;123913;1;113;Prenzlau;Uckermark;WKA UM M1;51444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21685;
12391300100114______;Dauer;123913;1;114;Prenzlau;Uckermark;Gemarkung Dauer;51353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22955;
12391300100115______;Dauer;123913;1;115;Prenzlau;Uckermark;Gemarkung Dauer;66842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31013;
12391300100116______;Dauer;123913;1;116;Prenzlau;Uckermark;WKA UM D1, WKA UM M2;66950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27676;
12391300100118______;Dauer;123913;1;118;Prenzlau;Uckermark;Nickelpfuhl, WKA UM D3;70593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29911;
12391300100119______;Dauer;123913;1;119;Prenzlau;Uckermark;Nickelpfuhl;11657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5057;
12391300100120______;Dauer;123913;1;120;Prenzlau;Uckermark;Gemarkung Dauer;13174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;658;
123913001001210002__;Dauer;123913;1;121/2;Prenzlau;Uckermark;Gemarkung Dauer;66227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27583;
123913001001210003__;Dauer;123913;1;121/3;Prenzlau;Uckermark;Gemarkung Dauer;66028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29724;
123913001001210004__;Dauer;123913;1;121/4;Prenzlau;Uckermark;WKA UM M1;65326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29106;
123913001001210005__;Dauer;123913;1;121/5;Prenzlau;Uckermark;WKA UM M1;65383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28762;
123913001001210006__;Dauer;123913;1;121/6;Prenzlau;Uckermark;WKA D5|WKA UM D10;33185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13028;
123913001001210007__;Dauer;123913;1;121/7;Prenzlau;Uckermark;B 109;62103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27168;
123913001001220002__;Dauer;123913;1;122/2;Prenzlau;Uckermark;B 109;46217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19500;
12391300100123______;Dauer;123913;1;123;Prenzlau;Uckermark;Gemarkung Dauer;50762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22942;
12391300100125______;Dauer;123913;1;125;Prenzlau;Uckermark;Gemarkung Dauer;64553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30564;
12391300100126______;Dauer;123913;1;126;Prenzlau;Uckermark;Gemarkung Dauer;26647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11907;
12391300100127______;Dauer;123913;1;127;Prenzlau;Uckermark;Gemarkung Dauer;9009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3964;
12391300100128______;Dauer;123913;1;128;Prenzlau;Uckermark;Gemarkung Dauer;65412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25317;
12391300100129______;Dauer;123913;1;129;Prenzlau;Uckermark;Gemarkung Dauer;47054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18624;
12391300100130______;Dauer;123913;1;130;Prenzlau;Uckermark;Schinderkamp;17016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;4803;
12391300100131______;Dauer;123913;1;131;Prenzlau;Uckermark;Prenzlauer Straße;8739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100133______;Dauer;123913;1;133;Prenzlau;Uckermark;Gemarkung Dauer;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3219;
12391300100134______;Dauer;123913;1;134;Prenzlau;Uckermark;Gemarkung Dauer;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100135______;Dauer;123913;1;135;Prenzlau;Uckermark;Gemarkung Dauer;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100136______;Dauer;123913;1;136;Prenzlau;Uckermark;Gemarkung Dauer;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100137______;Dauer;123913;1;137;Prenzlau;Uckermark;Gemarkung Dauer;3258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100139______;Dauer;123913;1;139;Prenzlau;Uckermark;Siebgrund;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001001570002__;Dauer;123913;1;157/2;Prenzlau;Uckermark;Gemarkung Dauer;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;752;
12391300100158______;Dauer;123913;1;158;Prenzlau;Uckermark;Siedlungsweg;58123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;20803;
12391300100159______;Dauer;123913;1;159;Prenzlau;Uckermark;Gemarkung Dauer;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;706;
12391300100160______;Dauer;123913;1;160;Prenzlau;Uckermark;Dauergraben;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;272;
12391300100161______;Dauer;123913;1;161;Prenzlau;Uckermark;Dauergraben;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2713;
12391300100162______;Dauer;123913;1;162;Prenzlau;Uckermark;Dauergraben;12886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4055;
12391300100163______;Dauer;123913;1;163;Prenzlau;Uckermark;Gemarkung Dauer;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;568;
12391300100164______;Dauer;123913;1;164;Prenzlau;Uckermark;Dauergraben;29628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11761;
12391300100165______;Dauer;123913;1;165;Prenzlau;Uckermark;Dauergraben;25663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8308;
12391300100166______;Dauer;123913;1;166;Prenzlau;Uckermark;Dauergraben;88189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34745;
12391300100167______;Dauer;123913;1;167;Prenzlau;Uckermark;Stegenberg;49398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;17404;
12391300100169______;Dauer;123913;1;169;Prenzlau;Uckermark;Siedlungsweg;4294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123913001001730002__;Dauer;123913;1;173/2;Prenzlau;Uckermark;WKA UM N1;17232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8597;
