FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122610001000010001__;Bresinchen;122610;1;1/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000020001__;Bresinchen;122610;1;2/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 16;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000030001__;Bresinchen;122610;1;3/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 14;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000040001__;Bresinchen;122610;1;4/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 12;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100005______;Bresinchen;122610;1;5;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 10;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;708;
122610001000060002__;Bresinchen;122610;1;6/2;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 3;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;94;
122610001000060003__;Bresinchen;122610;1;6/3;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 6;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;406;
122610001000070002__;Bresinchen;122610;1;7/2;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 4;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;921;
122610001000070004__;Bresinchen;122610;1;7/4;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;385;
122610001000080001__;Bresinchen;122610;1;8/1;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 13;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100009______;Bresinchen;122610;1;9;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 22;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;1715;
12261000100010______;Bresinchen;122610;1;10;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 21;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;629;
122610001000110002__;Bresinchen;122610;1;11/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 20;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;149;
122610001000110003__;Bresinchen;122610;1;11/3;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Bresinchener Straße;3202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;1025;
122610001000110004__;Bresinchen;122610;1;11/4;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;86;
122610001000140001__;Bresinchen;122610;1;14/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Bresinchener Straße;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;913;
122610001000140002__;Bresinchen;122610;1;14/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;97;
122610001000170001__;Bresinchen;122610;1;17/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;800;
122610001000170002__;Bresinchen;122610;1;17/2;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 29;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;335;
12261000100021______;Bresinchen;122610;1;21;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;184;
122610001000240003__;Bresinchen;122610;1;24/3;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 18;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000240005__;Bresinchen;122610;1;24/5;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 18;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100025______;Bresinchen;122610;1;25;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000260001__;Bresinchen;122610;1;26/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 9;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000260002__;Bresinchen;122610;1;26/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 9;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;244;
12261000100027______;Bresinchen;122610;1;27;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 8;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;234;
12261000100028______;Bresinchen;122610;1;28;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 7;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;503;
122610001000290001__;Bresinchen;122610;1;29/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 6;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;664;
12261000100030______;Bresinchen;122610;1;30;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 5;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;109;
12261000100031______;Bresinchen;122610;1;31;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 5;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100032______;Bresinchen;122610;1;32;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100033______;Bresinchen;122610;1;33;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000350001__;Bresinchen;122610;1;35/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 4;4411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;1260;
122610001000400001__;Bresinchen;122610;1;40/1;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 3;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;501;
122610001000400002__;Bresinchen;122610;1;40/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 3;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100041______;Bresinchen;122610;1;41;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 2;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;416;
12261000100042______;Bresinchen;122610;1;42;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße 1;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;382;
12261000100043______;Bresinchen;122610;1;43;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 1;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;2629;
12261000100044______;Bresinchen;122610;1;44;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;1;
12261000100045______;Bresinchen;122610;1;45;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;14;
12261000100046______;Bresinchen;122610;1;46;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;2;
12261000100047______;Bresinchen;122610;1;47;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 9;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;808;
122610001000480001__;Bresinchen;122610;1;48/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 15;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000480002__;Bresinchen;122610;1;48/2;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100049______;Bresinchen;122610;1;49;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 19;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100050______;Bresinchen;122610;1;50;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 19;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100051______;Bresinchen;122610;1;51;Guben;Spree-Neiße [Sprjewja-Nysa];An der Neuzeller Straße;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100052______;Bresinchen;122610;1;52;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100053______;Bresinchen;122610;1;53;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100054______;Bresinchen;122610;1;54;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000550001__;Bresinchen;122610;1;55/1;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000550002__;Bresinchen;122610;1;55/2;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000550003__;Bresinchen;122610;1;55/3;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 11;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122610001000550004__;Bresinchen;122610;1;55/4;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße 11;24267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;522;
12261000100056______;Bresinchen;122610;1;56;Guben;Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100057______;Bresinchen;122610;1;57;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;4360;
12261000100058______;Bresinchen;122610;1;58;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1212;
12261000100059______;Bresinchen;122610;1;59;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;418;
12261000100060______;Bresinchen;122610;1;60;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;313;
12261000100061______;Bresinchen;122610;1;61;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1041;
12261000100062______;Bresinchen;122610;1;62;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;2158;
12261000100063______;Bresinchen;122610;1;63;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;801;
12261000100064______;Bresinchen;122610;1;64;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;333;
12261000100065______;Bresinchen;122610;1;65;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;19366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;9573;
122610001000660001__;Bresinchen;122610;1;66/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;464;
122610001000660002__;Bresinchen;122610;1;66/2;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;947;
12261000100067______;Bresinchen;122610;1;67;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;8127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4222;
12261000100069______;Bresinchen;122610;1;69;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;8148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3616;
12261000100070______;Bresinchen;122610;1;70;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2265;
12261000100071______;Bresinchen;122610;1;71;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2277;
12261000100072______;Bresinchen;122610;1;72;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;945;
12261000100073______;Bresinchen;122610;1;73;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;975;
12261000100074______;Bresinchen;122610;1;74;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1070;
12261000100076______;Bresinchen;122610;1;76;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;988;
12261000100077______;Bresinchen;122610;1;77;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;924;
12261000100078______;Bresinchen;122610;1;78;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3019;
12261000100079______;Bresinchen;122610;1;79;Guben;Spree-Neiße [Sprjewja-Nysa];Zehrwinkel;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1982;
12261000100080______;Bresinchen;122610;1;80;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;14950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;409;
122610001000810001__;Bresinchen;122610;1;81/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe Am Weinberg;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;498;
12261000100082______;Bresinchen;122610;1;82;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;278;
12261000100083______;Bresinchen;122610;1;83;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;379;
12261000100084______;Bresinchen;122610;1;84;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;441;
12261000100085______;Bresinchen;122610;1;85;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;816;
12261000100086______;Bresinchen;122610;1;86;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1259;
12261000100087______;Bresinchen;122610;1;87;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;498;
12261000100088______;Bresinchen;122610;1;88;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weinberg;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1219;
122610001000890001__;Bresinchen;122610;1;89/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe Am Weinberg;17773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;525;
