FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396100100001______;Rittgarten;123961;1;1;Nordwestuckermark;Uckermark;Lindenstraße;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100002______;Rittgarten;123961;1;2;Nordwestuckermark;Uckermark;Lindenstraße 4;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100006______;Rittgarten;123961;1;6;Nordwestuckermark;Uckermark;Alte Schulstraße 1;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100007______;Rittgarten;123961;1;7;Nordwestuckermark;Uckermark;Lindenstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100008______;Rittgarten;123961;1;8;Nordwestuckermark;Uckermark;Alte Schulstraße 3;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100009______;Rittgarten;123961;1;9;Nordwestuckermark;Uckermark;Alte Schulstraße 5;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100010______;Rittgarten;123961;1;10;Nordwestuckermark;Uckermark;Alte Schulstraße 2;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100011______;Rittgarten;123961;1;11;Nordwestuckermark;Uckermark;Alte Schulstraße;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100012______;Rittgarten;123961;1;12;Nordwestuckermark;Uckermark;Schloßweg;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100013______;Rittgarten;123961;1;13;Nordwestuckermark;Uckermark;Schloßweg;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100014______;Rittgarten;123961;1;14;Nordwestuckermark;Uckermark;Schloßweg;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100015______;Rittgarten;123961;1;15;Nordwestuckermark;Uckermark;Schloßweg 1;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000160001__;Rittgarten;123961;1;16/1;Nordwestuckermark;Uckermark;Schloßweg 6;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000160002__;Rittgarten;123961;1;16/2;Nordwestuckermark;Uckermark;Schloßweg;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100017______;Rittgarten;123961;1;17;Nordwestuckermark;Uckermark;Schloßweg;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1176;
12396100100018______;Rittgarten;123961;1;18;Nordwestuckermark;Uckermark;Schloßweg;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100019______;Rittgarten;123961;1;19;Nordwestuckermark;Uckermark;Schloßweg 3;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100020______;Rittgarten;123961;1;20;Nordwestuckermark;Uckermark;Schloßweg 4;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100021______;Rittgarten;123961;1;21;Nordwestuckermark;Uckermark;Schloßweg;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100022______;Rittgarten;123961;1;22;Nordwestuckermark;Uckermark;Schloßweg 5;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100023______;Rittgarten;123961;1;23;Nordwestuckermark;Uckermark;Schloßweg;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100024______;Rittgarten;123961;1;24;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100025______;Rittgarten;123961;1;25;Nordwestuckermark;Uckermark;Schloßweg;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100026______;Rittgarten;123961;1;26;Nordwestuckermark;Uckermark;Schloßweg;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100028______;Rittgarten;123961;1;28;Nordwestuckermark;Uckermark;Schloßweg;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100029______;Rittgarten;123961;1;29;Nordwestuckermark;Uckermark;Lindenstraße 1;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100030______;Rittgarten;123961;1;30;Nordwestuckermark;Uckermark;Rittgartener See;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100031______;Rittgarten;123961;1;31;Nordwestuckermark;Uckermark;Alte Schulstraße|Lindenstraße;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100032______;Rittgarten;123961;1;32;Nordwestuckermark;Uckermark;Lindenstraße;4463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100033______;Rittgarten;123961;1;33;Nordwestuckermark;Uckermark;Lindenstraße 3;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100034______;Rittgarten;123961;1;34;Nordwestuckermark;Uckermark;Lindenstraße 5;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100035______;Rittgarten;123961;1;35;Nordwestuckermark;Uckermark;Lindenstraße 7;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100036______;Rittgarten;123961;1;36;Nordwestuckermark;Uckermark;Lindenstraße 9;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100037______;Rittgarten;123961;1;37;Nordwestuckermark;Uckermark;Lindenstraße 11;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100038______;Rittgarten;123961;1;38;Nordwestuckermark;Uckermark;Lindenstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000390001__;Rittgarten;123961;1;39/1;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1261;
123961001000390002__;Rittgarten;123961;1;39/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;369;
123961001000390003__;Rittgarten;123961;1;39/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;392;
123961001000390004__;Rittgarten;123961;1;39/4;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;434;
123961001000390005__;Rittgarten;123961;1;39/5;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;35902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;17671;
12396100100040______;Rittgarten;123961;1;40;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;51941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22653;
12396100100041______;Rittgarten;123961;1;41;Nordwestuckermark;Uckermark;Mietenplatz;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100042______;Rittgarten;123961;1;42;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100043______;Rittgarten;123961;1;43;Nordwestuckermark;Uckermark;Rittgartener See;65249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29325;
12396100100044______;Rittgarten;123961;1;44;Nordwestuckermark;Uckermark;Rittgartener See;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100045______;Rittgarten;123961;1;45;Nordwestuckermark;Uckermark;Rittgartener See;78413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37456;
12396100100046______;Rittgarten;123961;1;46;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;58127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27301;
12396100100047______;Rittgarten;123961;1;47;Nordwestuckermark;Uckermark;Steinbruch;57797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;24533;
12396100100048______;Rittgarten;123961;1;48;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;24708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10849;
12396100100049______;Rittgarten;123961;1;49;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;25032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10881;
12396100100050______;Rittgarten;123961;1;50;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;53834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23756;
12396100100051______;Rittgarten;123961;1;51;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;73255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34765;
12396100100052______;Rittgarten;123961;1;52;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;918;
12396100100053______;Rittgarten;123961;1;53;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;59603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27705;
12396100100054______;Rittgarten;123961;1;54;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;53633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23326;
12396100100055______;Rittgarten;123961;1;55;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;12952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100056______;Rittgarten;123961;1;56;Nordwestuckermark;Uckermark;Lindenstraße;66062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;32156;
12396100100057______;Rittgarten;123961;1;57;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;33580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16143;
12396100100058______;Rittgarten;123961;1;58;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;24125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11864;
12396100100059______;Rittgarten;123961;1;59;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;63864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30838;
12396100100060______;Rittgarten;123961;1;60;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;70222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32996;
12396100100061______;Rittgarten;123961;1;61;Nordwestuckermark;Uckermark;MTBL. 2648;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100062______;Rittgarten;123961;1;62;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;70022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32166;
12396100100063______;Rittgarten;123961;1;63;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;74121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33296;
123961001000640001__;Rittgarten;123961;1;64/1;Nordwestuckermark;Uckermark;K 7338|Lindenstraße;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000640002__;Rittgarten;123961;1;64/2;Nordwestuckermark;Uckermark;Lindenstraße;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000640003__;Rittgarten;123961;1;64/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123961001000650001__;Rittgarten;123961;1;65/1;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8136;
123961001000650002__;Rittgarten;123961;1;65/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;26008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12503;
123961001000650003__;Rittgarten;123961;1;65/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;15693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6857;
12396100100066______;Rittgarten;123961;1;66;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;15665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7317;
123961001000670001__;Rittgarten;123961;1;67/1;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
123961001000670002__;Rittgarten;123961;1;67/2;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;848;
123961001000670003__;Rittgarten;123961;1;67/3;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1038;
123961001000670004__;Rittgarten;123961;1;67/4;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1055;
123961001000670005__;Rittgarten;123961;1;67/5;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1054;
123961001000670006__;Rittgarten;123961;1;67/6;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;23682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;11000;
12396100100068______;Rittgarten;123961;1;68;Nordwestuckermark;Uckermark;Gemarkung Rittgarten;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;798;
12396100100069______;Rittgarten;123961;1;69;Nordwestuckermark;Uckermark;Lindenstraße;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1927;
12396100100071______;Rittgarten;123961;1;71;Nordwestuckermark;Uckermark;Lindenstraße 19;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;844;
12396100100072______;Rittgarten;123961;1;72;Nordwestuckermark;Uckermark;Lindenstraße 17;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100073______;Rittgarten;123961;1;73;Nordwestuckermark;Uckermark;Lindenstraße 15;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;348;
12396100100074______;Rittgarten;123961;1;74;Nordwestuckermark;Uckermark;Lindenstraße 13;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;323;
12396100100075______;Rittgarten;123961;1;75;Nordwestuckermark;Uckermark;K 7338|Lindenstraße;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396100100076______;Rittgarten;123961;1;76;Nordwestuckermark;Uckermark;Lindenstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
