FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211800100001______;Kobbeln;122118;1;1;Neuzelle;Oder-Spree;Kobbelgrund;188910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22546;
12211800100004______;Kobbeln;122118;1;4;Neuzelle;Oder-Spree;Kobbelgrund;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100005______;Kobbeln;122118;1;5;Neuzelle;Oder-Spree;Kobbelner Straße;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;534;
12211800100006______;Kobbeln;122118;1;6;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;243;
12211800100007______;Kobbeln;122118;1;7;Neuzelle;Oder-Spree;Kobbelgrund;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100008______;Kobbeln;122118;1;8;Neuzelle;Oder-Spree;Kobbelgrund;20356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100009______;Kobbeln;122118;1;9;Neuzelle;Oder-Spree;Kobbelgrund;283044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24907;
12211800100010______;Kobbeln;122118;1;10;Neuzelle;Oder-Spree;Kobbelgrund;31650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100011______;Kobbeln;122118;1;11;Neuzelle;Oder-Spree;Nach Ossendorf;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2707;
12211800100012______;Kobbeln;122118;1;12;Neuzelle;Oder-Spree;L 43;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24;
12211800100016______;Kobbeln;122118;1;16;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;39788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9128;
12211800100017______;Kobbeln;122118;1;17;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;14572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3282;
122118001000190001__;Kobbeln;122118;1;19/1;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1246;
122118001000190002__;Kobbeln;122118;1;19/2;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1200;
12211800100020______;Kobbeln;122118;1;20;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2430;
12211800100021______;Kobbeln;122118;1;21;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2370;
12211800100022______;Kobbeln;122118;1;22;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2385;
12211800100023______;Kobbeln;122118;1;23;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2451;
12211800100024______;Kobbeln;122118;1;24;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2475;
12211800100025______;Kobbeln;122118;1;25;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2503;
12211800100026______;Kobbeln;122118;1;26;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;20420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5112;
12211800100027______;Kobbeln;122118;1;27;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;47020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10263;
12211800100028______;Kobbeln;122118;1;28;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1472;
12211800100029______;Kobbeln;122118;1;29;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7740;
12211800100030______;Kobbeln;122118;1;30;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5177;
12211800100031______;Kobbeln;122118;1;31;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2801;
12211800100032______;Kobbeln;122118;1;32;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;21130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5054;
12211800100033______;Kobbeln;122118;1;33;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1615;
12211800100034______;Kobbeln;122118;1;34;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100035______;Kobbeln;122118;1;35;Neuzelle;Oder-Spree;Wolschkeberg;200408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23597;
12211800100036______;Kobbeln;122118;1;36;Neuzelle;Oder-Spree;Wolschkeberg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100037______;Kobbeln;122118;1;37;Neuzelle;Oder-Spree;Wolschkeberg;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3197;
12211800100038______;Kobbeln;122118;1;38;Neuzelle;Oder-Spree;Wolschkeberg;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2770;
12211800100039______;Kobbeln;122118;1;39;Neuzelle;Oder-Spree;Außerhalb der Ortslage;105550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22593;
12211800100041______;Kobbeln;122118;1;41;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;35320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9237;
12211800100042______;Kobbeln;122118;1;42;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2314;
12211800100043______;Kobbeln;122118;1;43;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;9030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2336;
12211800100044______;Kobbeln;122118;1;44;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4911;
12211800100045______;Kobbeln;122118;1;45;Neuzelle;Oder-Spree;An der Gemarkung Treppeln;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5029;
12211800100048______;Kobbeln;122118;1;48;Neuzelle;Oder-Spree;L 43;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12211800100049______;Kobbeln;122118;1;49;Neuzelle;Oder-Spree;L 43;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12211800100050______;Kobbeln;122118;1;50;Neuzelle;Oder-Spree;L 43;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
12211800100052______;Kobbeln;122118;1;52;Neuzelle;Oder-Spree;L 43;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12211800100053______;Kobbeln;122118;1;53;Neuzelle;Oder-Spree;L 43;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
12211800100055______;Kobbeln;122118;1;55;Neuzelle;Oder-Spree;L 43;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12211800100057______;Kobbeln;122118;1;57;Neuzelle;Oder-Spree;L 43;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12211800100059______;Kobbeln;122118;1;59;Neuzelle;Oder-Spree;L 43;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12211800100061______;Kobbeln;122118;1;61;Neuzelle;Oder-Spree;L 43;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12211800100063______;Kobbeln;122118;1;63;Neuzelle;Oder-Spree;L 43;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12211800100064______;Kobbeln;122118;1;64;Neuzelle;Oder-Spree;An der L 43;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12211800100065______;Kobbeln;122118;1;65;Neuzelle;Oder-Spree;L 43;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;335;
12211800100066______;Kobbeln;122118;1;66;Neuzelle;Oder-Spree;An der L 43;16017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4915;
12211800100067______;Kobbeln;122118;1;67;Neuzelle;Oder-Spree;L 43;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12211800100068______;Kobbeln;122118;1;68;Neuzelle;Oder-Spree;An der L 43;15772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4103;
12211800100069______;Kobbeln;122118;1;69;Neuzelle;Oder-Spree;L 43;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;341;
12211800100070______;Kobbeln;122118;1;70;Neuzelle;Oder-Spree;An der L 43;47769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11868;
12211800100071______;Kobbeln;122118;1;71;Neuzelle;Oder-Spree;L 43;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12211800100072______;Kobbeln;122118;1;72;Neuzelle;Oder-Spree;An der L 43;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;751;
12211800100073______;Kobbeln;122118;1;73;Neuzelle;Oder-Spree;L 43;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12211800100074______;Kobbeln;122118;1;74;Neuzelle;Oder-Spree;An der L 43;22411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5966;
12211800100075______;Kobbeln;122118;1;75;Neuzelle;Oder-Spree;L 43;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;436;
12211800100076______;Kobbeln;122118;1;76;Neuzelle;Oder-Spree;An der L 43;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5180;
12211800100078______;Kobbeln;122118;1;78;Neuzelle;Oder-Spree;Kobbelgrund;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800100079______;Kobbeln;122118;1;79;Neuzelle;Oder-Spree;Kobbelner Straße;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;242;
12211800100080______;Kobbeln;122118;1;80;Neuzelle;Oder-Spree;Kiesberg;189637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33666;
12211800200001______;Kobbeln;122118;2;1;Neuzelle;Oder-Spree;Kobbelner Straße 16;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200002______;Kobbeln;122118;2;2;Neuzelle;Oder-Spree;Kobbelner Straße 10;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200003______;Kobbeln;122118;2;3;Neuzelle;Oder-Spree;Kobbelner Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200004______;Kobbeln;122118;2;4;Neuzelle;Oder-Spree;Kobbelner Straße;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200005______;Kobbeln;122118;2;5;Neuzelle;Oder-Spree;Kobbelner Straße 3;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200006______;Kobbeln;122118;2;6;Neuzelle;Oder-Spree;Kobbelner Straße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200007______;Kobbeln;122118;2;7;Neuzelle;Oder-Spree;Kobbelner Straße;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200008______;Kobbeln;122118;2;8;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200009______;Kobbeln;122118;2;9;Neuzelle;Oder-Spree;Kobbelner Straße 5|Kobbelner Straße 5 a;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1466;
12211800200010______;Kobbeln;122118;2;10;Neuzelle;Oder-Spree;Kobbelner Straße 7;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;265;
12211800200011______;Kobbeln;122118;2;11;Neuzelle;Oder-Spree;Kobbelner Straße 9;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;737;
122118002000120003__;Kobbeln;122118;2;12/3;Neuzelle;Oder-Spree;Kobbelner Straße 11;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;775;
122118002000120004__;Kobbeln;122118;2;12/4;Neuzelle;Oder-Spree;Kobbelner Straße 11 a;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200013______;Kobbeln;122118;2;13;Neuzelle;Oder-Spree;Kobbelner Straße 13;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;728;
12211800200014______;Kobbeln;122118;2;14;Neuzelle;Oder-Spree;Kobbelner Straße 15|Kobbelner Straße 15 a;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1214;
12211800200016______;Kobbeln;122118;2;16;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200017______;Kobbeln;122118;2;17;Neuzelle;Oder-Spree;Kobbelner Straße|L 43;9294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000180002__;Kobbeln;122118;2;18/2;Neuzelle;Oder-Spree;Kieselwitzer Weg 4;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000190003__;Kobbeln;122118;2;19/3;Neuzelle;Oder-Spree;Kieselwitzer Weg 6 a;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000200001__;Kobbeln;122118;2;20/1;Neuzelle;Oder-Spree;Kieselwitzer Weg 6 a;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200021______;Kobbeln;122118;2;21;Neuzelle;Oder-Spree;Am Springberg;16495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3300;
122118002000220001__;Kobbeln;122118;2;22/1;Neuzelle;Oder-Spree;Am Springberg 11;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200023______;Kobbeln;122118;2;23;Neuzelle;Oder-Spree;Am Springberg 13;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122118002000240001__;Kobbeln;122118;2;24/1;Neuzelle;Oder-Spree;Am Springberg 15;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200025______;Kobbeln;122118;2;25;Neuzelle;Oder-Spree;Am Springberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200027______;Kobbeln;122118;2;27;Neuzelle;Oder-Spree;Am Springberg;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200028______;Kobbeln;122118;2;28;Neuzelle;Oder-Spree;Am Springberg 22;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200029______;Kobbeln;122118;2;29;Neuzelle;Oder-Spree;Am Springberg 18;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
