FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206000100001______;Serwest;122060;1;1;Chorin;Barnim;Serwester Dorfstraße;35840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7585;
12206000100002______;Serwest;122060;1;2;Chorin;Barnim;Serwester Dorfstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100003______;Serwest;122060;1;3;Chorin;Barnim;B 2|Serwester Dorfstraße|Serwester Dorfstraße;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100004______;Serwest;122060;1;4;Chorin;Barnim;B 2;3977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1074;
12206000100005______;Serwest;122060;1;5;Chorin;Barnim;B 2;9781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;714;
12206000100006______;Serwest;122060;1;6;Chorin;Barnim;An der Eisenbahn|Weg;16959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6248;
12206000100007______;Serwest;122060;1;7;Chorin;Barnim;An der Eisenbahn;12929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4751;
12206000100008______;Serwest;122060;1;8;Chorin;Barnim;An der Eisenbahn|Weg;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;651;
12206000100009______;Serwest;122060;1;9;Chorin;Barnim;Am Krugsee;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;234;
12206000100011______;Serwest;122060;1;11;Chorin;Barnim;Am Krugsee;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;98;
12206000100012______;Serwest;122060;1;12;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;395;
12206000100014______;Serwest;122060;1;14;Chorin;Barnim;Krugsee|Krugsee;48378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100016______;Serwest;122060;1;16;Chorin;Barnim;An der Eisenbahn|Weg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100018______;Serwest;122060;1;18;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Weg;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;137;
12206000100019______;Serwest;122060;1;19;Chorin;Barnim;An der Eisenbahn;11038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1601;
12206000100020______;Serwest;122060;1;20;Chorin;Barnim;An der Eisenbahn;13744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2749;
12206000100021______;Serwest;122060;1;21;Chorin;Barnim;Ausbau|Weg;29204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4271;
12206000100022______;Serwest;122060;1;22;Chorin;Barnim;An der Eisenbahn|Weg;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;616;
12206000100023______;Serwest;122060;1;23;Chorin;Barnim;An der Eisenbahn;16040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3208;
12206000100024______;Serwest;122060;1;24;Chorin;Barnim;An der Eisenbahn;37298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7460;
12206000100025______;Serwest;122060;1;25;Chorin;Barnim;Barschpfuhlberg;40289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5800;
12206000100026______;Serwest;122060;1;26;Chorin;Barnim;Barschpfuhlberg|Weg;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;377;
12206000100027______;Serwest;122060;1;27;Chorin;Barnim;Barschpfuhlberg;62555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;11989;
12206000100028______;Serwest;122060;1;28;Chorin;Barnim;Am Werderberg;42500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;9153;
12206000100029______;Serwest;122060;1;29;Chorin;Barnim;Barschpfuhl|Birkenstücken|Forstabteilung 255;152742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;19814;
12206000100030______;Serwest;122060;1;30;Chorin;Barnim;Barschpfuhlberg;7236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;691;
12206000100032______;Serwest;122060;1;32;Chorin;Barnim;Ausbau 9|Ausbau 10;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100033______;Serwest;122060;1;33;Chorin;Barnim;Ausbau 11;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100034______;Serwest;122060;1;34;Chorin;Barnim;An der Eisenbahn|Berlin - Stralsund|Bln-Gesund - Ebersw - Strals;22230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100035______;Serwest;122060;1;35;Chorin;Barnim;Ausbau 11;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100045______;Serwest;122060;1;45;Chorin;Barnim;Forstabteilung 255|Werderweg;150666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;15011;
12206000100046______;Serwest;122060;1;46;Chorin;Barnim;Forstabteilung 255|Werderweg;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100047______;Serwest;122060;1;47;Chorin;Barnim;Am Krugsee;64100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;17257;
12206000100048______;Serwest;122060;1;48;Chorin;Barnim;Am Krugsee;37205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8646;
12206000100049______;Serwest;122060;1;49;Chorin;Barnim;Ausbau|Bln-Gesund - Ebersw - Strals;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100050______;Serwest;122060;1;50;Chorin;Barnim;Ausbau|Bln-Gesund - Ebersw - Strals;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000100051______;Serwest;122060;1;51;Chorin;Barnim;Am Krugsee;181172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;47858;
12206000100052______;Serwest;122060;1;52;Chorin;Barnim;Am Krummen Luch;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;319;
12206000200001______;Serwest;122060;2;1;Chorin;Barnim;Serwester Dorfstraße;51910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;16273;
12206000200002______;Serwest;122060;2;2;Chorin;Barnim;Serwester Dorfstraße;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2274;
122060002000030002__;Serwest;122060;2;3/2;Chorin;Barnim;Platz|Serwester Dorfstraße;22769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000030003__;Serwest;122060;2;3/3;Chorin;Barnim;Serwester Dorfstraße;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1444;
122060002000030004__;Serwest;122060;2;3/4;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000030005__;Serwest;122060;2;3/5;Chorin;Barnim;Serwester Dorfstraße;112660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;29444;
122060002000040001__;Serwest;122060;2;4/1;Chorin;Barnim;Fuchsberg|Serwester Dorfstraße;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2682;
122060002000040002__;Serwest;122060;2;4/2;Chorin;Barnim;Serwester Dorfstraße;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000040003__;Serwest;122060;2;4/3;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;126543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;23353;
122060002000050001__;Serwest;122060;2;5/1;Chorin;Barnim;Serwester Dorfstraße|Serwester Dorfstraße|Weg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1358;
12206000200006______;Serwest;122060;2;6;Chorin;Barnim;Serwester Dorfstraße;97200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;22564;
12206000200008______;Serwest;122060;2;8;Chorin;Barnim;Serwester Dorfstraße;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200009______;Serwest;122060;2;9;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;38585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000100001__;Serwest;122060;2;10/1;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;18003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;276;
122060002000100002__;Serwest;122060;2;10/2;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;14137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1796;
122060002000110001__;Serwest;122060;2;11/1;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000110002__;Serwest;122060;2;11/2;Chorin;Barnim;Forstabteilung 259|Serwester Dorfstraße;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200013______;Serwest;122060;2;13;Chorin;Barnim;Bleichstellen;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;138;
12206000200014______;Serwest;122060;2;14;Chorin;Barnim;Bleichstellen;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;432;
12206000200015______;Serwest;122060;2;15;Chorin;Barnim;Bleichstellen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;163;
12206000200016______;Serwest;122060;2;16;Chorin;Barnim;Bleichstellen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;211;
12206000200017______;Serwest;122060;2;17;Chorin;Barnim;Bullenwinkel;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;195;
12206000200019______;Serwest;122060;2;19;Chorin;Barnim;Serwester Dorfstraße 36|Serwester Dorfstraße 36 a;21408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;3617;
12206000200020______;Serwest;122060;2;20;Chorin;Barnim;Serwester Dorfstraße 36 b|Serwester Dorfstraße 37;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200021______;Serwest;122060;2;21;Chorin;Barnim;Serwester Dorfstraße 38;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200024______;Serwest;122060;2;24;Chorin;Barnim;Serwester Dorfstraße;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;170;
12206000200025______;Serwest;122060;2;25;Chorin;Barnim;Serwester Dorfstraße;5261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;789;
12206000200026______;Serwest;122060;2;26;Chorin;Barnim;Serwester Dorfstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;767;
12206000200027______;Serwest;122060;2;27;Chorin;Barnim;Serwester Dorfstraße;20206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3031;
122060002000280001__;Serwest;122060;2;28/1;Chorin;Barnim;Ausbau 6;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000280002__;Serwest;122060;2;28/2;Chorin;Barnim;Ausbau 6|Forstabteilung 256;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000290003__;Serwest;122060;2;29/3;Chorin;Barnim;Ausbau 6;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000290004__;Serwest;122060;2;29/4;Chorin;Barnim;Ausbau 6;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200030______;Serwest;122060;2;30;Chorin;Barnim;An der Eisenbahn;17055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2558;
12206000200031______;Serwest;122060;2;31;Chorin;Barnim;An der Eisenbahn;17366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2605;
12206000200032______;Serwest;122060;2;32;Chorin;Barnim;Ausbau|Feldweg;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;596;
122060002000330001__;Serwest;122060;2;33/1;Chorin;Barnim;Serwester Dorfstraße 44;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122060002000330002__;Serwest;122060;2;33/2;Chorin;Barnim;Serwester Dorfstraße 43;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200034______;Serwest;122060;2;34;Chorin;Barnim;Serwester Dorfstraße 42;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200035______;Serwest;122060;2;35;Chorin;Barnim;Serwester Dorfstraße 41;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200038______;Serwest;122060;2;38;Chorin;Barnim;Serwester Dorfstraße;104330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;15462;
12206000200039______;Serwest;122060;2;39;Chorin;Barnim;Ausbau|Forstabteilung 257;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200041______;Serwest;122060;2;41;Chorin;Barnim;An der Eisenbahn|Weg;3539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200042______;Serwest;122060;2;42;Chorin;Barnim;An der Eisenbahn|Forstabteilung 257;16001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200043______;Serwest;122060;2;43;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200044______;Serwest;122060;2;44;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200046______;Serwest;122060;2;46;Chorin;Barnim;An der Eisenbahn|Forstabteilung 257;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200047______;Serwest;122060;2;47;Chorin;Barnim;An der Eisenbahn|Forstabteilung 257;15084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200048______;Serwest;122060;2;48;Chorin;Barnim;Bungalowsiedlung|Forstabteilung 257;15025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200050______;Serwest;122060;2;50;Chorin;Barnim;Am Werderberg|Forstabteilung 257;17449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200051______;Serwest;122060;2;51;Chorin;Barnim;Am Werderberg|Forstabteilung 257;14977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000200052______;Serwest;122060;2;52;Chorin;Barnim;An der Eisenbahn;64479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;17154;
12206000200053______;Serwest;122060;2;53;Chorin;Barnim;An der Eisenbahn;17173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5651;
12206000200054______;Serwest;122060;2;54;Chorin;Barnim;Bungalowsiedlung;8344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;1594;
12206000200055______;Serwest;122060;2;55;Chorin;Barnim;Serwester Dorfstraße;72660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;20|26;9886;
12206000200056______;Serwest;122060;2;56;Chorin;Barnim;Serwester Dorfstraße;116040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;16498;
12206000200057______;Serwest;122060;2;57;Chorin;Barnim;Am Werderberg;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3707;
