FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870400100001______;Bresch;128704;1;1;Pirow;Prignitz;An Gemarkung Neuhausen|Karwe;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12870400100002______;Bresch;128704;1;2;Pirow;Prignitz;An Gemarkung Neuhausen;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2263;
12870400100003______;Bresch;128704;1;3;Pirow;Prignitz;An Gemarkung Neuhausen;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12870400100004______;Bresch;128704;1;4;Pirow;Prignitz;An Gemarkung Neuhausen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;877;
12870400100005______;Bresch;128704;1;5;Pirow;Prignitz;An Gemarkung Neuhausen;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;652;
12870400100006______;Bresch;128704;1;6;Pirow;Prignitz;An Gemarkung Neuhausen;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12870400100007______;Bresch;128704;1;7;Pirow;Prignitz;An Gemarkung Neuhausen;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12870400100008______;Bresch;128704;1;8;Pirow;Prignitz;Nahe sieben Ruthen;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;563;
12870400100009______;Bresch;128704;1;9;Pirow;Prignitz;Die Rehwiesen;46500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13800;
12870400100010______;Bresch;128704;1;10;Pirow;Prignitz;Die Rehwiesen;40620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12281;
128704001000120002__;Bresch;128704;1;12/2;Pirow;Prignitz;Die Rehwiesen;77940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19422;
128704001000120003__;Bresch;128704;1;12/3;Pirow;Prignitz;Die Rehwiesen;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5533;
12870400100013______;Bresch;128704;1;13;Pirow;Prignitz;Die Rehwiesen;102590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27776;
12870400100014______;Bresch;128704;1;14;Pirow;Prignitz;Die Rehwiesen;65450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18716;
12870400100015______;Bresch;128704;1;15;Pirow;Prignitz;Die Rehwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;442;
12870400100016______;Bresch;128704;1;16;Pirow;Prignitz;Die Rehwiesen;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15021;
12870400100017______;Bresch;128704;1;17;Pirow;Prignitz;Die Rehwiesen;52750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15785;
12870400100018______;Bresch;128704;1;18;Pirow;Prignitz;Die Rehwiesen;176350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50199;
12870400100019______;Bresch;128704;1;19;Pirow;Prignitz;Nahe sieben Ruthen;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1554;
12870400100020______;Bresch;128704;1;20;Pirow;Prignitz;Nahe sieben Ruthen;86530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20108;
128704001000210001__;Bresch;128704;1;21/1;Pirow;Prignitz;Nahe sieben Ruthen;43040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10999;
128704001000210002__;Bresch;128704;1;21/2;Pirow;Prignitz;Nahe sieben Ruthen;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12870400100022______;Bresch;128704;1;22;Pirow;Prignitz;Nahe sieben Ruthen;112470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22084;
128704001000230001__;Bresch;128704;1;23/1;Pirow;Prignitz;Nahe sieben Ruthen;33538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8545;
128704001000230002__;Bresch;128704;1;23/2;Pirow;Prignitz;Nahe sieben Ruthen;13180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12870400100024______;Bresch;128704;1;24;Pirow;Prignitz;Nahe sieben Ruthen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400100025______;Bresch;128704;1;25;Pirow;Prignitz;Nahe sieben Ruthen;51960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11055;
12870400100026______;Bresch;128704;1;26;Pirow;Prignitz;Nahe sieben Ruthen;45930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10992;
12870400100027______;Bresch;128704;1;27;Pirow;Prignitz;Die sieben Ruthen;12111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1576;
12870400100028______;Bresch;128704;1;28;Pirow;Prignitz;Die sieben Ruthen;80250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23068;
12870400100029______;Bresch;128704;1;29;Pirow;Prignitz;Die sieben Ruthen;29290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4135;
12870400100030______;Bresch;128704;1;30;Pirow;Prignitz;Die sieben Ruthen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400100031______;Bresch;128704;1;31;Pirow;Prignitz;Die sieben Ruthen;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
12870400100032______;Bresch;128704;1;32;Pirow;Prignitz;Weg von Bresch;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704001000330001__;Bresch;128704;1;33/1;Pirow;Prignitz;Die sieben Ruthen;231068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71108;
128704001000330002__;Bresch;128704;1;33/2;Pirow;Prignitz;Die sieben Ruthen;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2066;
128704001000330003__;Bresch;128704;1;33/3;Pirow;Prignitz;Die sieben Ruthen;21044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7404;
12870400100034______;Bresch;128704;1;34;Pirow;Prignitz;Weg von Bresch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400100035______;Bresch;128704;1;35;Pirow;Prignitz;Die sieben Ruthen;71440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16958;
12870400100036______;Bresch;128704;1;36;Pirow;Prignitz;Die sieben Ruthen;234900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80617;
12870400100037______;Bresch;128704;1;37;Pirow;Prignitz;Die sieben Ruthen;125920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43984;
12870400100038______;Bresch;128704;1;38;Pirow;Prignitz;Die sieben Ruthen;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12870400100039______;Bresch;128704;1;39;Pirow;Prignitz;Die sieben Ruthen;131710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37072;
12870400200001______;Bresch;128704;2;1;Pirow;Prignitz;Karwe|Sieben Ruthen;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
128704002000020001__;Bresch;128704;2;2/1;Pirow;Prignitz;Karwe|Sieben Ruthen;36740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7832;
128704002000020002__;Bresch;128704;2;2/2;Pirow;Prignitz;Sieben Ruthen;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
128704002000030001__;Bresch;128704;2;3/1;Pirow;Prignitz;Sieben Ruthen;75570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18210;
128704002000030002__;Bresch;128704;2;3/2;Pirow;Prignitz;Sieben Ruthen;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;291;
12870400200004______;Bresch;128704;2;4;Pirow;Prignitz;Sieben Ruthen;25400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5438;
12870400200005______;Bresch;128704;2;5;Pirow;Prignitz;Sieben Ruthen;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2641;
128704002000060001__;Bresch;128704;2;6/1;Pirow;Prignitz;Karwe|Sieben Ruthen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;922;
128704002000060002__;Bresch;128704;2;6/2;Pirow;Prignitz;Sieben Ruthen;28640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12870400200007______;Bresch;128704;2;7;Pirow;Prignitz;Sieben Ruthen;7917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;541;
12870400200008______;Bresch;128704;2;8;Pirow;Prignitz;Berger Straße;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;305;
12870400200009______;Bresch;128704;2;9;Pirow;Prignitz;Berger Straße;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200010______;Bresch;128704;2;10;Pirow;Prignitz;Berger Straße;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200011______;Bresch;128704;2;11;Pirow;Prignitz;Karwe|Sieben Ruthen;50396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10563;
12870400200012______;Bresch;128704;2;12;Pirow;Prignitz;Sieben Ruthen;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;89;
12870400200013______;Bresch;128704;2;13;Pirow;Prignitz;Sieben Ruthen;2629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200014______;Bresch;128704;2;14;Pirow;Prignitz;Sieben Ruthen;11871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200015______;Bresch;128704;2;15;Pirow;Prignitz;Sieben Ruthen;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200016______;Bresch;128704;2;16;Pirow;Prignitz;Sieben Ruthen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000180002__;Bresch;128704;2;18/2;Pirow;Prignitz;Berger Straße|L 10;8645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200019______;Bresch;128704;2;19;Pirow;Prignitz;Berger Straße 1;3856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200024______;Bresch;128704;2;24;Pirow;Prignitz;Sieben Ruthen;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;217;
12870400200025______;Bresch;128704;2;25;Pirow;Prignitz;Karwe|Sieben Ruthen;82273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21563;
12870400200026______;Bresch;128704;2;26;Pirow;Prignitz;Sieben Ruthen;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2633;
12870400200027______;Bresch;128704;2;27;Pirow;Prignitz;Sieben Ruthen;21869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5541;
12870400200028______;Bresch;128704;2;28;Pirow;Prignitz;Berger Straße;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200029______;Bresch;128704;2;29;Pirow;Prignitz;Sieben Ruthen;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1889;
12870400200030______;Bresch;128704;2;30;Pirow;Prignitz;Sieben Ruthen;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
128704002000310001__;Bresch;128704;2;31/1;Pirow;Prignitz;Berger Straße 2;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000310004__;Bresch;128704;2;31/4;Pirow;Prignitz;Berger Straße 2;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000310005__;Bresch;128704;2;31/5;Pirow;Prignitz;Berger Straße 3|Berger Straße 4;7565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
128704002000310006__;Bresch;128704;2;31/6;Pirow;Prignitz;Berger Straße 3|Berger Straße 4;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000310007__;Bresch;128704;2;31/7;Pirow;Prignitz;Berger Straße;22723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5976;
128704002000320001__;Bresch;128704;2;32/1;Pirow;Prignitz;Am Dorfplatz 22;16339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;4195;
128704002000330001__;Bresch;128704;2;33/1;Pirow;Prignitz;Am Dorfplatz 21;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000330002__;Bresch;128704;2;33/2;Pirow;Prignitz;Karwe|Sieben Ruthen;27572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10042;
12870400200034______;Bresch;128704;2;34;Pirow;Prignitz;Am Dorfplatz 20;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2099;
128704002000350001__;Bresch;128704;2;35/1;Pirow;Prignitz;Am Dorfplatz 20;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000390001__;Bresch;128704;2;39/1;Pirow;Prignitz;Sieben Ruthen;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1714;
128704002000390002__;Bresch;128704;2;39/2;Pirow;Prignitz;Karwe|Sieben Ruthen;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;834;
12870400200040______;Bresch;128704;2;40;Pirow;Prignitz;Am Dorfplatz 19;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000410001__;Bresch;128704;2;41/1;Pirow;Prignitz;Am Dorfplatz 18;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000410002__;Bresch;128704;2;41/2;Pirow;Prignitz;Am Dorfplatz 18;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870400200042______;Bresch;128704;2;42;Pirow;Prignitz;Am Dorfplatz 18;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000430001__;Bresch;128704;2;43/1;Pirow;Prignitz;Am Dorfplatz 17|Am Dorfplatz 17 a;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704002000430002__;Bresch;128704;2;43/2;Pirow;Prignitz;Karwe|Sieben Ruthen;41469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14291;
128704003000010001__;Bresch;128704;3;1/1;Pirow;Prignitz;Am Dorfplatz 16;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704003000010002__;Bresch;128704;3;1/2;Pirow;Prignitz;Am Dorf|Karwe;29286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10568;
128704003000020001__;Bresch;128704;3;2/1;Pirow;Prignitz;Am Dorfplatz 15;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704003000020002__;Bresch;128704;3;2/2;Pirow;Prignitz;Am Dorfplatz 15 a;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704003000020003__;Bresch;128704;3;2/3;Pirow;Prignitz;Am Dorf;46294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;14067;
128704003000030001__;Bresch;128704;3;3/1;Pirow;Prignitz;Am Dorfplatz 14;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704003000030002__;Bresch;128704;3;3/2;Pirow;Prignitz;Am Dorfplatz 14 a;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128704003000030004__;Bresch;128704;3;3/4;Pirow;Prignitz;Am Dorf;95153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37347;
128704003000030006__;Bresch;128704;3;3/6;Pirow;Prignitz;Am Dorfplatz;9558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;194;
12870400300004______;Bresch;128704;3;4;Pirow;Prignitz;K 7042;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
