FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213200100001______;Treppeln;122132;1;1;Neuzelle;Oder-Spree;Hauptstraße|L 43;30092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000080002__;Treppeln;122132;1;8/2;Neuzelle;Oder-Spree;Nördlich der L 43;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12213200100010______;Treppeln;122132;1;10;Neuzelle;Oder-Spree;Hauptstraße 7;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100011______;Treppeln;122132;1;11;Neuzelle;Oder-Spree;Hauptstraße 8;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100012______;Treppeln;122132;1;12;Neuzelle;Oder-Spree;Hauptstraße 9;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100014______;Treppeln;122132;1;14;Neuzelle;Oder-Spree;Förstereistraße 2;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;915;
122132001000150001__;Treppeln;122132;1;15/1;Neuzelle;Oder-Spree;Förstereistraße 3;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100016______;Treppeln;122132;1;16;Neuzelle;Oder-Spree;Förstereistraße;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100017______;Treppeln;122132;1;17;Neuzelle;Oder-Spree;Förstereistraße;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100018______;Treppeln;122132;1;18;Neuzelle;Oder-Spree;Förstereistraße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;347;
12213200100019______;Treppeln;122132;1;19;Neuzelle;Oder-Spree;Förstereistraße;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2573;
12213200100020______;Treppeln;122132;1;20;Neuzelle;Oder-Spree;Förstereistraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;166;
12213200100021______;Treppeln;122132;1;21;Neuzelle;Oder-Spree;Förstereistraße;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1583;
12213200100024______;Treppeln;122132;1;24;Neuzelle;Oder-Spree;Östlich der Förstereistraße;17615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5890;
12213200100025______;Treppeln;122132;1;25;Neuzelle;Oder-Spree;Östlich der Förstereistraße;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;670;
12213200100026______;Treppeln;122132;1;26;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12213200100027______;Treppeln;122132;1;27;Neuzelle;Oder-Spree;Östlich der Förstereistraße;20035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7222;
12213200100028______;Treppeln;122132;1;28;Neuzelle;Oder-Spree;Östlich der Förstereistraße;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1161;
12213200100029______;Treppeln;122132;1;29;Neuzelle;Oder-Spree;Östlich der Förstereistraße;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1639;
12213200100030______;Treppeln;122132;1;30;Neuzelle;Oder-Spree;Östlich der Förstereistraße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12213200100031______;Treppeln;122132;1;31;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2284;
12213200100032______;Treppeln;122132;1;32;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;810;
12213200100033______;Treppeln;122132;1;33;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;718;
12213200100034______;Treppeln;122132;1;34;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;881;
12213200100035______;Treppeln;122132;1;35;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;882;
12213200100036______;Treppeln;122132;1;36;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2458;
12213200100037______;Treppeln;122132;1;37;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12213200100038______;Treppeln;122132;1;38;Neuzelle;Oder-Spree;An der L 43;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
12213200100039______;Treppeln;122132;1;39;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12213200100041______;Treppeln;122132;1;41;Neuzelle;Oder-Spree;Hauptstraße;12983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;4182;
12213200100042______;Treppeln;122132;1;42;Neuzelle;Oder-Spree;Hauptstraße 13;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100043______;Treppeln;122132;1;43;Neuzelle;Oder-Spree;Hauptstraße 13;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000440001__;Treppeln;122132;1;44/1;Neuzelle;Oder-Spree;Hauptstraße 12;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000440002__;Treppeln;122132;1;44/2;Neuzelle;Oder-Spree;Hauptstraße 13;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000470001__;Treppeln;122132;1;47/1;Neuzelle;Oder-Spree;Förstereistraße 8;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000470002__;Treppeln;122132;1;47/2;Neuzelle;Oder-Spree;Förstereistraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000480001__;Treppeln;122132;1;48/1;Neuzelle;Oder-Spree;Förstereistraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000480002__;Treppeln;122132;1;48/2;Neuzelle;Oder-Spree;Förstereistraße 10;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;51;
122132001000510003__;Treppeln;122132;1;51/3;Neuzelle;Oder-Spree;Hauptstraße 11;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000520002__;Treppeln;122132;1;52/2;Neuzelle;Oder-Spree;Förstereistraße 14;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100054______;Treppeln;122132;1;54;Neuzelle;Oder-Spree;Treppelner Straße 32;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100056______;Treppeln;122132;1;56;Neuzelle;Oder-Spree;An der L 43;5729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100057______;Treppeln;122132;1;57;Neuzelle;Oder-Spree;Nach Henzendorf;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;308;
12213200100059______;Treppeln;122132;1;59;Neuzelle;Oder-Spree;Westlich des Dorfes;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57;
12213200100060______;Treppeln;122132;1;60;Neuzelle;Oder-Spree;Westlich des Dorfes;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12213200100062______;Treppeln;122132;1;62;Neuzelle;Oder-Spree;Henzendorfer Weg;49674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|29;13460;
12213200100064______;Treppeln;122132;1;64;Neuzelle;Oder-Spree;Henzendorfer Weg;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;167;
12213200100065______;Treppeln;122132;1;65;Neuzelle;Oder-Spree;Außerhalb der Ortslage;16161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100066______;Treppeln;122132;1;66;Neuzelle;Oder-Spree;Außerhalb der Ortslage;115986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100067______;Treppeln;122132;1;67;Neuzelle;Oder-Spree;Außerhalb der Ortslage;31867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100068______;Treppeln;122132;1;68;Neuzelle;Oder-Spree;Henzendorfer Weg;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100069______;Treppeln;122132;1;69;Neuzelle;Oder-Spree;Außerhalb der Ortslage;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100070______;Treppeln;122132;1;70;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100071______;Treppeln;122132;1;71;Neuzelle;Oder-Spree;Nahe am Henzendorfer Weg;26187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100072______;Treppeln;122132;1;72;Neuzelle;Oder-Spree;Am Henzendorfer Weg;92220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6900;
12213200100073______;Treppeln;122132;1;73;Neuzelle;Oder-Spree;Am Henzendorfer Weg;63890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5163;
12213200100074______;Treppeln;122132;1;74;Neuzelle;Oder-Spree;An der L 43;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100075______;Treppeln;122132;1;75;Neuzelle;Oder-Spree;Am Henzendorfer Weg;128510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14221;
12213200100076______;Treppeln;122132;1;76;Neuzelle;Oder-Spree;Am Henzendorfer Weg;141420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3483;
12213200100077______;Treppeln;122132;1;77;Neuzelle;Oder-Spree;Henzendorfer Weg;96180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4257;
12213200100078______;Treppeln;122132;1;78;Neuzelle;Oder-Spree;Henzendorfer Weg;114170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8344;
12213200100079______;Treppeln;122132;1;79;Neuzelle;Oder-Spree;Außerhalb der Ortslage;87040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100080______;Treppeln;122132;1;80;Neuzelle;Oder-Spree;Außerhalb der Ortslage;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100081______;Treppeln;122132;1;81;Neuzelle;Oder-Spree;Außerhalb der Ortslage;129270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100082______;Treppeln;122132;1;82;Neuzelle;Oder-Spree;Südlich der L 43;229460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100083______;Treppeln;122132;1;83;Neuzelle;Oder-Spree;An der L 43;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100084______;Treppeln;122132;1;84;Neuzelle;Oder-Spree;An der L 43;70050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100085______;Treppeln;122132;1;85;Neuzelle;Oder-Spree;An der L 43;125917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100086______;Treppeln;122132;1;86;Neuzelle;Oder-Spree;Nördlich der L 43;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000880001__;Treppeln;122132;1;88/1;Neuzelle;Oder-Spree;Förstereistraße;261760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122132001000880002__;Treppeln;122132;1;88/2;Neuzelle;Oder-Spree;Förstereistraße;32414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6757;
12213200100089______;Treppeln;122132;1;89;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100090______;Treppeln;122132;1;90;Neuzelle;Oder-Spree;Außerhalb der Ortslage;4733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100091______;Treppeln;122132;1;91;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100092______;Treppeln;122132;1;92;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100093______;Treppeln;122132;1;93;Neuzelle;Oder-Spree;Außerhalb der Ortslage;12373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100094______;Treppeln;122132;1;94;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100095______;Treppeln;122132;1;95;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100096______;Treppeln;122132;1;96;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100097______;Treppeln;122132;1;97;Neuzelle;Oder-Spree;Außerhalb der Ortslage;10436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100098______;Treppeln;122132;1;98;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100099______;Treppeln;122132;1;99;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100100______;Treppeln;122132;1;100;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100101______;Treppeln;122132;1;101;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;16042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213200100102______;Treppeln;122132;1;102;Neuzelle;Oder-Spree;An der Gemarkung Kobbeln;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;633;
12213200100103______;Treppeln;122132;1;103;Neuzelle;Oder-Spree;Nahe der Gemarkung Kobbeln;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12213200100104______;Treppeln;122132;1;104;Neuzelle;Oder-Spree;Nahe der Gemarkung Kobbeln;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12213200100105______;Treppeln;122132;1;105;Neuzelle;Oder-Spree;Nahe der Gemarkung Kobbeln;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;312;
12213200100106______;Treppeln;122132;1;106;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12213200100107______;Treppeln;122132;1;107;Neuzelle;Oder-Spree;Nördlich der L 43 nach Kobbeln;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;572;
