FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122763001000410001__;München;122763;1;41/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;25232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6418;
122763001000430001__;München;122763;1;43/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;172;
122763001000430003__;München;122763;1;43/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;609;
122763001000430004__;München;122763;1;43/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
122763001000440006__;München;122763;1;44/6;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000440009__;München;122763;1;44/9;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000440012__;München;122763;1;44/12;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000440014__;München;122763;1;44/14;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000450001__;München;122763;1;45/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000450004__;München;122763;1;45/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000460003__;München;122763;1;46/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000470003__;München;122763;1;47/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;11708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2904;
122763001000470004__;München;122763;1;47/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
122763001000470005__;München;122763;1;47/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122763001000490002__;München;122763;1;49/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;12780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3185;
122763001000510002__;München;122763;1;51/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;16938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4291;
122763001000510004__;München;122763;1;51/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer|Graben;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1146;
122763001000510005__;München;122763;1;51/5;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
122763001000820042__;München;122763;1;82/42;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1377;
122763001000840042__;München;122763;1;84/42;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;817;
122763001000850042__;München;122763;1;85/42;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1352;
122763001000860043__;München;122763;1;86/43;Uebigau-Wahrenbrück;Elbe-Elster;Die Kabel;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;725;
122763001000930053__;München;122763;1;93/53;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;243;
122763001001070039__;München;122763;1;107/39;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2697;
122763001001080040__;München;122763;1;108/40;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;652;
122763001001110053__;München;122763;1;111/53;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;143;
122763001001120053__;München;122763;1;112/53;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
122763001001130053__;München;122763;1;113/53;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
122763001001140053__;München;122763;1;114/53;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12276300100146______;München;122763;1;146;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster|Schwarze Elster;16919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276300100149______;München;122763;1;149;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;55;
12276300100150______;München;122763;1;150;Uebigau-Wahrenbrück;Elbe-Elster;An der Schwarzen Elster;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;838;
12276300100151______;München;122763;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;5527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12276300100154______;München;122763;1;154;Uebigau-Wahrenbrück;Elbe-Elster;L 60;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276300100155______;München;122763;1;155;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;9165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2344;
12276300100156______;München;122763;1;156;Uebigau-Wahrenbrück;Elbe-Elster;Der Hammer;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;664;
12276302000001______;München;122763;20;1;Uebigau-Wahrenbrück;Elbe-Elster;Die Krebswiese;32588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9683;
12276302000002______;München;122763;20;2;Uebigau-Wahrenbrück;Elbe-Elster;Die Krebswiese;35657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11282;
12276302000004______;München;122763;20;4;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;2264;
12276302000005______;München;122763;20;5;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;810;
12276302000006______;München;122763;20;6;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;5446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;2051;
12276302000007______;München;122763;20;7;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;7087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;2573;
12276302000008______;München;122763;20;8;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;1716;
12276302000009______;München;122763;20;9;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;4798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1828;
12276302000010______;München;122763;20;10;Uebigau-Wahrenbrück;Elbe-Elster;Die Krebswiese;32939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12936;
12276302000011______;München;122763;20;11;Uebigau-Wahrenbrück;Elbe-Elster;Die Krebswiese;34157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9703;
12276302000012______;München;122763;20;12;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;6928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2624;
12276302000013______;München;122763;20;13;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;17509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5970;
12276302000014______;München;122763;20;14;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;13772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;910;
12276302000015______;München;122763;20;15;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;9565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;3494;
12276302000017______;München;122763;20;17;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1770;
12276302000018______;München;122763;20;18;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1343;
12276302000019______;München;122763;20;19;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;828;
12276302000020______;München;122763;20;20;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2495;
12276302000021______;München;122763;20;21;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;16126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;3510;
12276302000022______;München;122763;20;22;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;1;
12276302000023______;München;122763;20;23;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;4;
12276302000024______;München;122763;20;24;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3636;
12276302000025______;München;122763;20;25;Uebigau-Wahrenbrück;Elbe-Elster;Die Riecke;15689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12276302000026______;München;122763;20;26;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;50444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12337;
12276302000027______;München;122763;20;27;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;34666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8447;
12276302000028______;München;122763;20;28;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;22076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5289;
12276302000029______;München;122763;20;29;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;14298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3438;
12276302000030______;München;122763;20;30;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;457;
12276302000031______;München;122763;20;31;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;99915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27656;
12276302000032______;München;122763;20;32;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;5892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1695;
12276302000033______;München;122763;20;33;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;77278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24878;
12276302000034______;München;122763;20;34;Uebigau-Wahrenbrück;Elbe-Elster;Die Sumpfwiesen;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;824;
12276302000035______;München;122763;20;35;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3011;
12276302000036______;München;122763;20;36;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;673;
12276302000037______;München;122763;20;37;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12276302000038______;München;122763;20;38;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;165;
12276302000039______;München;122763;20;39;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;942;
12276302000040______;München;122763;20;40;Uebigau-Wahrenbrück;Elbe-Elster;Schwarze Elster;10484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;1423;
12276302000041______;München;122763;20;41;Uebigau-Wahrenbrück;Elbe-Elster;Elsterdamm;13128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|6;979;
12276302000042______;München;122763;20;42;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1631;
12276302000043______;München;122763;20;43;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;21126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;526;
12276302000044______;München;122763;20;44;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3086;
12276302000045______;München;122763;20;45;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen|Weidenweg;3103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;810;
12276302000046______;München;122763;20;46;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;20788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5126;
12276302000047______;München;122763;20;47;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;18026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4875;
12276302000048______;München;122763;20;48;Uebigau-Wahrenbrück;Elbe-Elster;Buschwiesen;35100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;9050;
12276302000049______;München;122763;20;49;Uebigau-Wahrenbrück;Elbe-Elster;Die Hobhorst;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;206;
12276302000050______;München;122763;20;50;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg 4|Weidenweg 4 A;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276302000051______;München;122763;20;51;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg 3 A;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276302000052______;München;122763;20;52;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg 3;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276302000053______;München;122763;20;53;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;167;
12276302000054______;München;122763;20;54;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg 6;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276302000055______;München;122763;20;55;Uebigau-Wahrenbrück;Elbe-Elster;Weidenweg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3;
