FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184900100001______;Ogrosen;121849;1;1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 24;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100002______;Ogrosen;121849;1;2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 25;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;710;
12184900100003______;Ogrosen;121849;1;3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100004______;Ogrosen;121849;1;4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 26;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1018;
12184900100005______;Ogrosen;121849;1;5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 27;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100008______;Ogrosen;121849;1;8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 30;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100009______;Ogrosen;121849;1;9;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 31;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000100002__;Ogrosen;121849;1;10/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 32;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100011______;Ogrosen;121849;1;11;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 32|Ortslage Ogrosen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100012______;Ogrosen;121849;1;12;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 31|Ortslage Ogrosen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100013______;Ogrosen;121849;1;13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 30|Ortslage Ogrosen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150003__;Ogrosen;121849;1;15/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150007__;Ogrosen;121849;1;15/7;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 13;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150008__;Ogrosen;121849;1;15/8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 14;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150009__;Ogrosen;121849;1;15/9;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 15;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150011__;Ogrosen;121849;1;15/11;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;21358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000150013__;Ogrosen;121849;1;15/13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 17;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100016______;Ogrosen;121849;1;16;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Weg;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100017______;Ogrosen;121849;1;17;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 37;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3149;
12184900100020______;Ogrosen;121849;1;20;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100021______;Ogrosen;121849;1;21;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 12;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;602;
121849001000220001__;Ogrosen;121849;1;22/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;1306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12184900100023______;Ogrosen;121849;1;23;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 10;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7247;
121849001000240001__;Ogrosen;121849;1;24/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 9 A;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000240002__;Ogrosen;121849;1;24/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 9;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000240003__;Ogrosen;121849;1;24/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 9 A;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000240004__;Ogrosen;121849;1;24/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2050;
12184900100025______;Ogrosen;121849;1;25;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;735;
12184900100026______;Ogrosen;121849;1;26;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100028______;Ogrosen;121849;1;28;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100029______;Ogrosen;121849;1;29;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 8;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100030______;Ogrosen;121849;1;30;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 7;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2517;
12184900100031______;Ogrosen;121849;1;31;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Weg;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2010;
12184900100032______;Ogrosen;121849;1;32;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 4;16090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6015;
12184900100033______;Ogrosen;121849;1;33;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 6;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100034______;Ogrosen;121849;1;34;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ranzower Straße 6;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100035______;Ogrosen;121849;1;35;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen|Ranzower Straße 3;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2414;
121849001000360002__;Ogrosen;121849;1;36/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000360003__;Ogrosen;121849;1;36/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;7954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12184900100040______;Ogrosen;121849;1;40;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 52|Ogrosener Dorfstraße;1930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100041______;Ogrosen;121849;1;41;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 2;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000440001__;Ogrosen;121849;1;44/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 5|Ortslage Ogrosen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000440002__;Ogrosen;121849;1;44/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 5|Missener Straße 7;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100045______;Ogrosen;121849;1;45;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 3|Ortslage Ogrosen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1549;
12184900100046______;Ogrosen;121849;1;46;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 8|Ortslage Ogrosen;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100047______;Ogrosen;121849;1;47;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße;23180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6628;
121849001000480004__;Ogrosen;121849;1;48/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 7|Ortslage Ogrosen;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;356;
121849001000490001__;Ogrosen;121849;1;49/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße 6|Ortslage Ogrosen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000490002__;Ogrosen;121849;1;49/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Missener Straße|Ortslage Ogrosen;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;284;
12184900100050______;Ogrosen;121849;1;50;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;15265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000510003__;Ogrosen;121849;1;51/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 5 a;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000510004__;Ogrosen;121849;1;51/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 5 b|Ortslage Ogrosen;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000510005__;Ogrosen;121849;1;51/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 6 a|Ortslage Ogrosen;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000510006__;Ogrosen;121849;1;51/6;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 6 b;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000510008__;Ogrosen;121849;1;51/8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gärtnereiweg 1;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;352;
12184900100053______;Ogrosen;121849;1;53;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;16510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6517;
12184900100054______;Ogrosen;121849;1;54;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5048;
12184900100055______;Ogrosen;121849;1;55;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;15778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8140;
121849001000560002__;Ogrosen;121849;1;56/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 6|Ortslage Ogrosen;7572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2260;
12184900100057______;Ogrosen;121849;1;57;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 7;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1489;
12184900100058______;Ogrosen;121849;1;58;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 8|Ortslage Ogrosen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1015;
12184900100059______;Ogrosen;121849;1;59;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 9;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1748;
12184900100060______;Ogrosen;121849;1;60;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 10|Ortslage Ogrosen;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1430;
12184900100061______;Ogrosen;121849;1;61;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 11|Ortslage Ogrosen;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1300;
12184900100062______;Ogrosen;121849;1;62;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 12|Ortslage Ogrosen;5757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1936;
12184900100063______;Ogrosen;121849;1;63;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 13|Ortslage Ogrosen;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000640001__;Ogrosen;121849;1;64/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alter Missener Weg|Ortslage Ogrosen;698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100066______;Ogrosen;121849;1;66;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;18920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8023;
12184900100067______;Ogrosen;121849;1;67;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;23380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10464;
12184900100068______;Ogrosen;121849;1;68;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;30200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13939;
12184900100069______;Ogrosen;121849;1;69;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;9741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4530;
12184900100070______;Ogrosen;121849;1;70;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;7189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12184900100071______;Ogrosen;121849;1;71;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Mühlenfließ;11570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6197;
12184900100072______;Ogrosen;121849;1;72;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Missen;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184900100074______;Ogrosen;121849;1;74;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;35950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19989;
121849001000750001__;Ogrosen;121849;1;75/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße 17;30817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12139;
121849001000760001__;Ogrosen;121849;1;76/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;18757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9936;
121849001000760002__;Ogrosen;121849;1;76/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ogrosener Dorfstraße|Ortslage Ogrosen;4933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000760003__;Ogrosen;121849;1;76/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Ogrosen;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121849001000780001__;Ogrosen;121849;1;78/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;8013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3779;
121849001000790001__;Ogrosen;121849;1;79/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;11557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5183;
121849001000800001__;Ogrosen;121849;1;80/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Laasow;7573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
