FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327300100001______;Walddrehna;123273;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100002______;Walddrehna;123273;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100003______;Walddrehna;123273;1;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100004______;Walddrehna;123273;1;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100006______;Walddrehna;123273;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100009______;Walddrehna;123273;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100010______;Walddrehna;123273;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;267890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100011______;Walddrehna;123273;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Gedickt;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100012______;Walddrehna;123273;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Gedickt;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100013______;Walddrehna;123273;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Gedickt;18768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100037______;Walddrehna;123273;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100038______;Walddrehna;123273;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;41764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000390001__;Walddrehna;123273;1;39/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000390002__;Walddrehna;123273;1;39/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;31876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100040______;Walddrehna;123273;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100042______;Walddrehna;123273;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Birkenschonung;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;984;
12327300100043______;Walddrehna;123273;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda|Walddrehna Pilzheide;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
123273001000440001__;Walddrehna;123273;1;44/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;273;
123273001000440002__;Walddrehna;123273;1;44/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2041;
123273001000440003__;Walddrehna;123273;1;44/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12327300100074______;Walddrehna;123273;1;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Gehren Bergstraße;12815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12327300100075______;Walddrehna;123273;1;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Försterei;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100077______;Walddrehna;123273;1;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;19864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000780001__;Walddrehna;123273;1;78/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000780002__;Walddrehna;123273;1;78/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;20432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000800003__;Walddrehna;123273;1;80/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000800004__;Walddrehna;123273;1;80/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide 35;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000800005__;Walddrehna;123273;1;80/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000820001__;Walddrehna;123273;1;82/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000820002__;Walddrehna;123273;1;82/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1242;
123273001000830001__;Walddrehna;123273;1;83/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000830002__;Walddrehna;123273;1;83/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;5139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
123273001000840001__;Walddrehna;123273;1;84/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000840002__;Walddrehna;123273;1;84/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
123273001000850001__;Walddrehna;123273;1;85/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000850002__;Walddrehna;123273;1;85/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2583;
123273001000860001__;Walddrehna;123273;1;86/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000860002__;Walddrehna;123273;1;86/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;19278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5746;
12327300100087______;Walddrehna;123273;1;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;23050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000880001__;Walddrehna;123273;1;88/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000880002__;Walddrehna;123273;1;88/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;3343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1029;
123273001000890001__;Walddrehna;123273;1;89/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000890002__;Walddrehna;123273;1;89/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2973;
123273001000890003__;Walddrehna;123273;1;89/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1274;
123273001000890004__;Walddrehna;123273;1;89/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1631;
12327300100090______;Walddrehna;123273;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100091______;Walddrehna;123273;1;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100092______;Walddrehna;123273;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;30285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8229;
12327300100093______;Walddrehna;123273;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2279;
12327300100094______;Walddrehna;123273;1;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;68170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19998;
12327300100095______;Walddrehna;123273;1;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;53720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000960001__;Walddrehna;123273;1;96/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000960002__;Walddrehna;123273;1;96/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;58672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19146;
123273001000960003__;Walddrehna;123273;1;96/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;61253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100097______;Walddrehna;123273;1;97;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6811;
12327300100098______;Walddrehna;123273;1;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Pilzheide;25590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6463;
123273001000990001__;Walddrehna;123273;1;99/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000990005__;Walddrehna;123273;1;99/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide 24;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001000990007__;Walddrehna;123273;1;99/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Pilzheide;11057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;250;
123273001001080001__;Walddrehna;123273;1;108/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;57098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001080002__;Walddrehna;123273;1;108/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Spring;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001080003__;Walddrehna;123273;1;108/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Mittelfeld;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100109______;Walddrehna;123273;1;109;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1579;
12327300100110______;Walddrehna;123273;1;110;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3439;
12327300100111______;Walddrehna;123273;1;111;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1400;
12327300100112______;Walddrehna;123273;1;112;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2217;
12327300100113______;Walddrehna;123273;1;113;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;991;
12327300100114______;Walddrehna;123273;1;114;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12327300100115______;Walddrehna;123273;1;115;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1568;
123273001001160001__;Walddrehna;123273;1;116/1;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1334;
123273001001160002__;Walddrehna;123273;1;116/2;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1253;
12327300100117______;Walddrehna;123273;1;117;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1321;
12327300100118______;Walddrehna;123273;1;118;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;8483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2459;
12327300100119______;Walddrehna;123273;1;119;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;9189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2855;
12327300100120______;Walddrehna;123273;1;120;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;14310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5403;
12327300100121______;Walddrehna;123273;1;121;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6326;
12327300100122______;Walddrehna;123273;1;122;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
123273001001230001__;Walddrehna;123273;1;123/1;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung|Birkenschonung;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
123273001001230002__;Walddrehna;123273;1;123/2;Heideblick;Dahme-Spreewald [Dubja-Błota];An der Schüttung|Birkenschonung|Lange Leinen|Ledungen;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001240001__;Walddrehna;123273;1;124/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Schäferei Karlshof;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001240002__;Walddrehna;123273;1;124/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Schäferei Karlshof;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001250002__;Walddrehna;123273;1;125/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;37575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8511;
123273001001250003__;Walddrehna;123273;1;125/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Schäferei Karlshof;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123273001001250004__;Walddrehna;123273;1;125/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Schäferei Karlshof;6218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300100129______;Walddrehna;123273;1;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;831;
12327300100131______;Walddrehna;123273;1;131;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;671;
12327300100132______;Walddrehna;123273;1;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;19002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5882;
12327300100133______;Walddrehna;123273;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;9693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3628;
123273001001340001__;Walddrehna;123273;1;134/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2456;
123273001001340002__;Walddrehna;123273;1;134/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;27169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10526;
12327300100135______;Walddrehna;123273;1;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Lange Leinen;20675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8918;
