FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122742001000020001__;Oelsig;122742;1;2/1;Schlieben;Elbe-Elster;Kremitz;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;294;
122742001000030003__;Oelsig;122742;1;3/3;Schlieben;Elbe-Elster;Kremitz;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
122742001000030004__;Oelsig;122742;1;3/4;Schlieben;Elbe-Elster;Wasserwiesen;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2174;
122742001000030005__;Oelsig;122742;1;3/5;Schlieben;Elbe-Elster;Kremitz;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
122742001000030006__;Oelsig;122742;1;3/6;Schlieben;Elbe-Elster;Wasserwiesen;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1096;
122742001000160001__;Oelsig;122742;1;16/1;Schlieben;Elbe-Elster;Kukisch Wiesen;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3266;
122742001000160002__;Oelsig;122742;1;16/2;Schlieben;Elbe-Elster;Kukisch Wiesen;10294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3306;
122742001000200001__;Oelsig;122742;1;20/1;Schlieben;Elbe-Elster;Kukisch Wiesen;27320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8926;
122742001000260001__;Oelsig;122742;1;26/1;Schlieben;Elbe-Elster;Kremitz;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
122742001000260002__;Oelsig;122742;1;26/2;Schlieben;Elbe-Elster;Wasserwiesen;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216;
122742001000260003__;Oelsig;122742;1;26/3;Schlieben;Elbe-Elster;Kremitz;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;150;
122742001000260004__;Oelsig;122742;1;26/4;Schlieben;Elbe-Elster;Wasserwiesen;8329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2703;
122742001000260006__;Oelsig;122742;1;26/6;Schlieben;Elbe-Elster;Wasserwiesen;41131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13382;
122742001000260007__;Oelsig;122742;1;26/7;Schlieben;Elbe-Elster;Kremitz;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
122742001000260008__;Oelsig;122742;1;26/8;Schlieben;Elbe-Elster;Wasserwiesen;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4173;
122742001000270001__;Oelsig;122742;1;27/1;Schlieben;Elbe-Elster;Kremitz;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
122742001000270002__;Oelsig;122742;1;27/2;Schlieben;Elbe-Elster;Wasserwiesen;22865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7258;
122742001000320001__;Oelsig;122742;1;32/1;Schlieben;Elbe-Elster;Hinter Kremitz;36180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10063;
122742001000320002__;Oelsig;122742;1;32/2;Schlieben;Elbe-Elster;Hinter Kremitz;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3801;
122742001000540001__;Oelsig;122742;1;54/1;Schlieben;Elbe-Elster;Kremitz;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;992;
122742001000570002__;Oelsig;122742;1;57/2;Schlieben;Elbe-Elster;Webken;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2487;
122742001000570003__;Oelsig;122742;1;57/3;Schlieben;Elbe-Elster;Webken;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2491;
122742001000570004__;Oelsig;122742;1;57/4;Schlieben;Elbe-Elster;Webken;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2523;
122742001000570005__;Oelsig;122742;1;57/5;Schlieben;Elbe-Elster;Webken;7925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2581;
122742001000590001__;Oelsig;122742;1;59/1;Schlieben;Elbe-Elster;Webken;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3200;
122742001000590005__;Oelsig;122742;1;59/5;Schlieben;Elbe-Elster;Webken;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1021;
122742001000590008__;Oelsig;122742;1;59/8;Schlieben;Elbe-Elster;Webken;9045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2895;
122742001000590010__;Oelsig;122742;1;59/10;Schlieben;Elbe-Elster;Webken;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1574;
122742001000590012__;Oelsig;122742;1;59/12;Schlieben;Elbe-Elster;Webken;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1259;
122742001000610001__;Oelsig;122742;1;61/1;Schlieben;Elbe-Elster;Klien;52781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16890;
122742001000630002__;Oelsig;122742;1;63/2;Schlieben;Elbe-Elster;Webken;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
122742001000630003__;Oelsig;122742;1;63/3;Schlieben;Elbe-Elster;Webken;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
122742001000630004__;Oelsig;122742;1;63/4;Schlieben;Elbe-Elster;Webken;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
122742001000630005__;Oelsig;122742;1;63/5;Schlieben;Elbe-Elster;Webken;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
122742001000630006__;Oelsig;122742;1;63/6;Schlieben;Elbe-Elster;Nach Schlieben;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;27;
122742001000640001__;Oelsig;122742;1;64/1;Schlieben;Elbe-Elster;Webken;21991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7037;
12274200100066______;Oelsig;122742;1;66;Schlieben;Elbe-Elster;Webken;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;310;
122742001000690001__;Oelsig;122742;1;69/1;Schlieben;Elbe-Elster;Webken;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1642;
122742001000690007__;Oelsig;122742;1;69/7;Schlieben;Elbe-Elster;Webken;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2269;
122742001000690011__;Oelsig;122742;1;69/11;Schlieben;Elbe-Elster;Webken;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
122742001000690013__;Oelsig;122742;1;69/13;Schlieben;Elbe-Elster;Webken;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2011;
122742001000690014__;Oelsig;122742;1;69/14;Schlieben;Elbe-Elster;Webken;13153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3872;
122742001000720003__;Oelsig;122742;1;72/3;Schlieben;Elbe-Elster;Kremitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
122742001000720004__;Oelsig;122742;1;72/4;Schlieben;Elbe-Elster;Webken;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
122742001000730001__;Oelsig;122742;1;73/1;Schlieben;Elbe-Elster;Webken;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
122742001000810001__;Oelsig;122742;1;81/1;Schlieben;Elbe-Elster;Kremitz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
122742001000810002__;Oelsig;122742;1;81/2;Schlieben;Elbe-Elster;Webken;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;447;
122742001000830001__;Oelsig;122742;1;83/1;Schlieben;Elbe-Elster;Webken;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1781;
122742001000860001__;Oelsig;122742;1;86/1;Schlieben;Elbe-Elster;Wiesenberg;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3589;
122742001000860003__;Oelsig;122742;1;86/3;Schlieben;Elbe-Elster;Wiesenberg;12786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3669;
122742001000860005__;Oelsig;122742;1;86/5;Schlieben;Elbe-Elster;Wiesenberg;12807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3706;
122742001000870001__;Oelsig;122742;1;87/1;Schlieben;Elbe-Elster;Wiesenberg;10887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2902;
122742001000890001__;Oelsig;122742;1;89/1;Schlieben;Elbe-Elster;Webken|Weg;55555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14444;
122742001000890003__;Oelsig;122742;1;89/3;Schlieben;Elbe-Elster;Webken;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2305;
122742001000890007__;Oelsig;122742;1;89/7;Schlieben;Elbe-Elster;Webken;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
122742001000890008__;Oelsig;122742;1;89/8;Schlieben;Elbe-Elster;Webken;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2242;
122742001000890010__;Oelsig;122742;1;89/10;Schlieben;Elbe-Elster;Verbindungsgraben;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;511;
122742001000920001__;Oelsig;122742;1;92/1;Schlieben;Elbe-Elster;L 68;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;148;
12274200100093______;Oelsig;122742;1;93;Schlieben;Elbe-Elster;Busch;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
12274200100096______;Oelsig;122742;1;96;Schlieben;Elbe-Elster;Busch;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8915;
12274200100099______;Oelsig;122742;1;99;Schlieben;Elbe-Elster;Klien;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7469;
122742001001000001__;Oelsig;122742;1;100/1;Schlieben;Elbe-Elster;Busch;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;236;
12274200100101______;Oelsig;122742;1;101;Schlieben;Elbe-Elster;Busch;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5098;
12274200100103______;Oelsig;122742;1;103;Schlieben;Elbe-Elster;Busch;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4592;
12274200100105______;Oelsig;122742;1;105;Schlieben;Elbe-Elster;Busch;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5482;
12274200100106______;Oelsig;122742;1;106;Schlieben;Elbe-Elster;Busch;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2010;
12274200100107______;Oelsig;122742;1;107;Schlieben;Elbe-Elster;Busch;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1994;
12274200100108______;Oelsig;122742;1;108;Schlieben;Elbe-Elster;Busch;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2035;
12274200100109______;Oelsig;122742;1;109;Schlieben;Elbe-Elster;Busch;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2131;
12274200100110______;Oelsig;122742;1;110;Schlieben;Elbe-Elster;Busch;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3008;
12274200100111______;Oelsig;122742;1;111;Schlieben;Elbe-Elster;Grenzgraben mit Frankenhain;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;392;
12274200100119______;Oelsig;122742;1;119;Schlieben;Elbe-Elster;Busch;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;240;
12274200100124______;Oelsig;122742;1;124;Schlieben;Elbe-Elster;Busch;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12274200100125______;Oelsig;122742;1;125;Schlieben;Elbe-Elster;Busch;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;869;
122742001001310001__;Oelsig;122742;1;131/1;Schlieben;Elbe-Elster;Weesch;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;260;
12274200100132______;Oelsig;122742;1;132;Schlieben;Elbe-Elster;Weesch;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;310;
122742001001410002__;Oelsig;122742;1;141/2;Schlieben;Elbe-Elster;Buschgraben;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2455;
122742001001500001__;Oelsig;122742;1;150/1;Schlieben;Elbe-Elster;Lange Wiesen|Weg;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
122742001001510006__;Oelsig;122742;1;151/6;Schlieben;Elbe-Elster;Lange Wiesen;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2547;
122742001001510008__;Oelsig;122742;1;151/8;Schlieben;Elbe-Elster;Lange Wiesen;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4235;
122742001001560002__;Oelsig;122742;1;156/2;Schlieben;Elbe-Elster;Lange Wiesen;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
122742001001560010__;Oelsig;122742;1;156/10;Schlieben;Elbe-Elster;Lange Wiesen;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2000;
122742001001560012__;Oelsig;122742;1;156/12;Schlieben;Elbe-Elster;Lange Wiesen;31859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11008;
122742001001590002__;Oelsig;122742;1;159/2;Schlieben;Elbe-Elster;Lange Wiesen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
122742001001590004__;Oelsig;122742;1;159/4;Schlieben;Elbe-Elster;Lange Wiesen;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;475;
122742001001590006__;Oelsig;122742;1;159/6;Schlieben;Elbe-Elster;Lange Wiesen;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
122742001001590007__;Oelsig;122742;1;159/7;Schlieben;Elbe-Elster;Lange Wiesen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;901;
122742001001590009__;Oelsig;122742;1;159/9;Schlieben;Elbe-Elster;Lange Wiesen;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;565;
122742001001590010__;Oelsig;122742;1;159/10;Schlieben;Elbe-Elster;Lange Wiesen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122742001001640001__;Oelsig;122742;1;164/1;Schlieben;Elbe-Elster;Liebischen;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;754;
122742001001640002__;Oelsig;122742;1;164/2;Schlieben;Elbe-Elster;Liebischen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
122742001001660001__;Oelsig;122742;1;166/1;Schlieben;Elbe-Elster;Liebischen;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
122742001001690002__;Oelsig;122742;1;169/2;Schlieben;Elbe-Elster;Kabeln;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;268;
122742001001690003__;Oelsig;122742;1;169/3;Schlieben;Elbe-Elster;Kabeln;27465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6614;
122742001001690008__;Oelsig;122742;1;169/8;Schlieben;Elbe-Elster;Liebischen;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
122742001001690010__;Oelsig;122742;1;169/10;Schlieben;Elbe-Elster;Liebischen;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122742001001690011__;Oelsig;122742;1;169/11;Schlieben;Elbe-Elster;Liebischen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
122742001001710001__;Oelsig;122742;1;171/1;Schlieben;Elbe-Elster;L 68;8635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001001780001__;Oelsig;122742;1;178/1;Schlieben;Elbe-Elster;Liebischen;24692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8510;
122742001001790001__;Oelsig;122742;1;179/1;Schlieben;Elbe-Elster;Liebischen;17830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5466;
122742001001790002__;Oelsig;122742;1;179/2;Schlieben;Elbe-Elster;Liebischen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
122742001001810003__;Oelsig;122742;1;181/3;Schlieben;Elbe-Elster;Liebischen;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2094;
122742001001810004__;Oelsig;122742;1;181/4;Schlieben;Elbe-Elster;Liebischen;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;141;
122742001001810006__;Oelsig;122742;1;181/6;Schlieben;Elbe-Elster;Liebischen;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2012;
122742001001810007__;Oelsig;122742;1;181/7;Schlieben;Elbe-Elster;Liebischen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;137;
12274200100188______;Oelsig;122742;1;188;Schlieben;Elbe-Elster;Liebischen;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1822;
122742001001890002__;Oelsig;122742;1;189/2;Schlieben;Elbe-Elster;Liebischen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001001890004__;Oelsig;122742;1;189/4;Schlieben;Elbe-Elster;Liebischen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001001900002__;Oelsig;122742;1;190/2;Schlieben;Elbe-Elster;Liebischen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122742001001900003__;Oelsig;122742;1;190/3;Schlieben;Elbe-Elster;Liebischen;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
