FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313600100001______;Klein Lubolz;123136;1;1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3440;
12313600100002______;Klein Lubolz;123136;1;2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2236;
123136001000030001__;Klein Lubolz;123136;1;3/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7652;
12313600100005______;Klein Lubolz;123136;1;5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;80113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3825;
12313600100007______;Klein Lubolz;123136;1;7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;342;
12313600100008______;Klein Lubolz;123136;1;8;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2092;
12313600100009______;Klein Lubolz;123136;1;9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;27494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8130;
12313600100010______;Klein Lubolz;123136;1;10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2651;
12313600100011______;Klein Lubolz;123136;1;11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2553;
12313600100012______;Klein Lubolz;123136;1;12;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Langtorgraben;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;978;
12313600100013______;Klein Lubolz;123136;1;13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2667;
12313600100014______;Klein Lubolz;123136;1;14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5670;
12313600100015______;Klein Lubolz;123136;1;15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2378;
12313600100016______;Klein Lubolz;123136;1;16;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2936;
12313600100017______;Klein Lubolz;123136;1;17;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2295;
12313600100018______;Klein Lubolz;123136;1;18;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4760;
12313600100019______;Klein Lubolz;123136;1;19;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2434;
12313600100020______;Klein Lubolz;123136;1;20;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100021______;Klein Lubolz;123136;1;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2328;
12313600100022______;Klein Lubolz;123136;1;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Langtorgraben;10852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2738;
12313600100023______;Klein Lubolz;123136;1;23;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3258;
12313600100024______;Klein Lubolz;123136;1;24;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2842;
12313600100025______;Klein Lubolz;123136;1;25;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2948;
12313600100026______;Klein Lubolz;123136;1;26;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3617;
12313600100027______;Klein Lubolz;123136;1;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2991;
12313600100028______;Klein Lubolz;123136;1;28;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;36750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7098;
12313600100029______;Klein Lubolz;123136;1;29;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2446;
12313600100030______;Klein Lubolz;123136;1;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1267;
12313600100031______;Klein Lubolz;123136;1;31;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;945;
12313600100032______;Klein Lubolz;123136;1;32;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;696;
12313600100033______;Klein Lubolz;123136;1;33;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;528;
12313600100034______;Klein Lubolz;123136;1;34;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2259;
12313600100035______;Klein Lubolz;123136;1;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3828;
12313600100036______;Klein Lubolz;123136;1;36;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1093;
12313600100038______;Klein Lubolz;123136;1;38;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100039______;Klein Lubolz;123136;1;39;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;83618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;19501;
12313600100040______;Klein Lubolz;123136;1;40;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;61266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4564;
12313600100041______;Klein Lubolz;123136;1;41;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100042______;Klein Lubolz;123136;1;42;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;21645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100043______;Klein Lubolz;123136;1;43;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100044______;Klein Lubolz;123136;1;44;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;10432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600100045______;Klein Lubolz;123136;1;45;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;97272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;20091;
12313600100046______;Klein Lubolz;123136;1;46;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1410;
12313600100047______;Klein Lubolz;123136;1;47;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1372;
12313600100048______;Klein Lubolz;123136;1;48;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1439;
12313600100049______;Klein Lubolz;123136;1;49;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;613;
12313600100050______;Klein Lubolz;123136;1;50;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1171;
12313600100051______;Klein Lubolz;123136;1;51;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1856;
12313600100052______;Klein Lubolz;123136;1;52;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2065;
12313600100053______;Klein Lubolz;123136;1;53;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;23455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5185;
12313600100054______;Klein Lubolz;123136;1;54;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5310;
12313600100055______;Klein Lubolz;123136;1;55;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;19702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4194;
12313600100056______;Klein Lubolz;123136;1;56;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;19703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4407;
12313600100057______;Klein Lubolz;123136;1;57;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kabelgraben;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2743;
12313600100059______;Klein Lubolz;123136;1;59;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1514;
12313600100060______;Klein Lubolz;123136;1;60;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8716;
12313600100061______;Klein Lubolz;123136;1;61;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;300;
12313600100062______;Klein Lubolz;123136;1;62;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;818;
12313600100063______;Klein Lubolz;123136;1;63;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;818;
12313600100064______;Klein Lubolz;123136;1;64;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;817;
12313600100065______;Klein Lubolz;123136;1;65;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1686;
12313600100066______;Klein Lubolz;123136;1;66;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1658;
12313600100067______;Klein Lubolz;123136;1;67;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3110;
12313600100068______;Klein Lubolz;123136;1;68;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5227;
12313600100071______;Klein Lubolz;123136;1;71;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;43395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9317;
12313600100073______;Klein Lubolz;123136;1;73;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Busch;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;911;
12313600100074______;Klein Lubolz;123136;1;74;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;488;
12313600100075______;Klein Lubolz;123136;1;75;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3614;
12313600100077______;Klein Lubolz;123136;1;77;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;938;
12313600100078______;Klein Lubolz;123136;1;78;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136001000790001__;Klein Lubolz;123136;1;79/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;24483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6121;
123136001000790002__;Klein Lubolz;123136;1;79/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;33461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7102;
12313600100080______;Klein Lubolz;123136;1;80;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4448;
12313600100081______;Klein Lubolz;123136;1;81;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4032;
12313600100082______;Klein Lubolz;123136;1;82;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;15460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4483;
12313600100083______;Klein Lubolz;123136;1;83;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;16689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4640;
12313600100084______;Klein Lubolz;123136;1;84;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3668;
12313600100085______;Klein Lubolz;123136;1;85;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5612;
12313600100086______;Klein Lubolz;123136;1;86;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5430;
12313600100087______;Klein Lubolz;123136;1;87;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;48114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;12330;
12313600100088______;Klein Lubolz;123136;1;88;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2024;
12313600100089______;Klein Lubolz;123136;1;89;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3919;
12313600100090______;Klein Lubolz;123136;1;90;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3046;
12313600100091______;Klein Lubolz;123136;1;91;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3063;
12313600100092______;Klein Lubolz;123136;1;92;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1723;
12313600100093______;Klein Lubolz;123136;1;93;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3942;
