FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375400100001______;Guhlsdorf;123754;1;1;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 19;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100002______;Guhlsdorf;123754;1;2;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100003______;Guhlsdorf;123754;1;3;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 21;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100004______;Guhlsdorf;123754;1;4;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 21;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100005______;Guhlsdorf;123754;1;5;Groß Pankow (Prignitz);Prignitz;Guhlsdorf;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100006______;Guhlsdorf;123754;1;6;Groß Pankow (Prignitz);Prignitz;Guhlsdorf 21;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100007______;Guhlsdorf;123754;1;7;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100008______;Guhlsdorf;123754;1;8;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;20415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100009______;Guhlsdorf;123754;1;9;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;18836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100010______;Guhlsdorf;123754;1;10;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;20543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100011______;Guhlsdorf;123754;1;11;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100012______;Guhlsdorf;123754;1;12;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100013______;Guhlsdorf;123754;1;13;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;3686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100014______;Guhlsdorf;123754;1;14;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100015______;Guhlsdorf;123754;1;15;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100016______;Guhlsdorf;123754;1;16;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100017______;Guhlsdorf;123754;1;17;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;6966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100018______;Guhlsdorf;123754;1;18;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100019______;Guhlsdorf;123754;1;19;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;16534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100020______;Guhlsdorf;123754;1;20;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100021______;Guhlsdorf;123754;1;21;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100022______;Guhlsdorf;123754;1;22;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100023______;Guhlsdorf;123754;1;23;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100024______;Guhlsdorf;123754;1;24;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100025______;Guhlsdorf;123754;1;25;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100026______;Guhlsdorf;123754;1;26;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;26464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100027______;Guhlsdorf;123754;1;27;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100028______;Guhlsdorf;123754;1;28;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100029______;Guhlsdorf;123754;1;29;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;43828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100030______;Guhlsdorf;123754;1;30;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;20243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100031______;Guhlsdorf;123754;1;31;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;19171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100032______;Guhlsdorf;123754;1;32;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;13792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100033______;Guhlsdorf;123754;1;33;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100034______;Guhlsdorf;123754;1;34;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;19098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100035______;Guhlsdorf;123754;1;35;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100036______;Guhlsdorf;123754;1;36;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;15845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100037______;Guhlsdorf;123754;1;37;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;15906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100038______;Guhlsdorf;123754;1;38;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100039______;Guhlsdorf;123754;1;39;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100040______;Guhlsdorf;123754;1;40;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;11393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100041______;Guhlsdorf;123754;1;41;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;12568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100042______;Guhlsdorf;123754;1;42;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100043______;Guhlsdorf;123754;1;43;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100044______;Guhlsdorf;123754;1;44;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100045______;Guhlsdorf;123754;1;45;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100046______;Guhlsdorf;123754;1;46;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100047______;Guhlsdorf;123754;1;47;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100048______;Guhlsdorf;123754;1;48;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100049______;Guhlsdorf;123754;1;49;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100050______;Guhlsdorf;123754;1;50;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100051______;Guhlsdorf;123754;1;51;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100052______;Guhlsdorf;123754;1;52;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;15022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100053______;Guhlsdorf;123754;1;53;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100054______;Guhlsdorf;123754;1;54;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100055______;Guhlsdorf;123754;1;55;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100056______;Guhlsdorf;123754;1;56;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100057______;Guhlsdorf;123754;1;57;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100058______;Guhlsdorf;123754;1;58;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100059______;Guhlsdorf;123754;1;59;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100060______;Guhlsdorf;123754;1;60;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100061______;Guhlsdorf;123754;1;61;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;7802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100062______;Guhlsdorf;123754;1;62;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;7504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100063______;Guhlsdorf;123754;1;63;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;7397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100064______;Guhlsdorf;123754;1;64;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100065______;Guhlsdorf;123754;1;65;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100066______;Guhlsdorf;123754;1;66;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100067______;Guhlsdorf;123754;1;67;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100068______;Guhlsdorf;123754;1;68;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100069______;Guhlsdorf;123754;1;69;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;6937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100070______;Guhlsdorf;123754;1;70;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100071______;Guhlsdorf;123754;1;71;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;21222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100072______;Guhlsdorf;123754;1;72;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100073______;Guhlsdorf;123754;1;73;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100074______;Guhlsdorf;123754;1;74;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100075______;Guhlsdorf;123754;1;75;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;36890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100076______;Guhlsdorf;123754;1;76;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100077______;Guhlsdorf;123754;1;77;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100078______;Guhlsdorf;123754;1;78;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100080______;Guhlsdorf;123754;1;80;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100081______;Guhlsdorf;123754;1;81;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100082______;Guhlsdorf;123754;1;82;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;16441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100083______;Guhlsdorf;123754;1;83;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400100084______;Guhlsdorf;123754;1;84;Groß Pankow (Prignitz);Prignitz;Guhlsdorfer Berg;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
